"10\04\2019","05:55:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:16","Debug","","LIST"
"10\04\2019","05:55:16","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:16","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:17","Debug","","PASV"
"10\04\2019","05:55:17","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:17","Debug","","LIST"
"10\04\2019","05:55:17","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:18","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:19","Debug","","PASV"
"10\04\2019","05:55:19","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:19","Debug","","LIST"
"10\04\2019","05:55:19","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:19","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:20","Debug","","PASV"
"10\04\2019","05:55:20","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:20","Debug","","LIST"
"10\04\2019","05:55:20","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:20","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:21","Debug","","PASV"
"10\04\2019","05:55:21","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:21","Debug","","LIST"
"10\04\2019","05:55:21","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:21","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:22","Debug","","PASV"
"10\04\2019","05:55:22","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:22","Debug","","LIST"
"10\04\2019","05:55:22","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:22","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:23","Debug","","PASV"
"10\04\2019","05:55:23","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:23","Debug","","LIST"
"10\04\2019","05:55:23","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:24","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:25","Debug","","PASV"
"10\04\2019","05:55:25","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:25","Debug","","LIST"
"10\04\2019","05:55:25","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:25","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:26","Debug","","PASV"
"10\04\2019","05:55:26","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:26","Debug","","LIST"
"10\04\2019","05:55:26","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:26","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:27","Debug","","PASV"
"10\04\2019","05:55:27","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:27","Debug","","LIST"
"10\04\2019","05:55:27","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:27","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:28","Debug","","PASV"
"10\04\2019","05:55:28","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:28","Debug","","LIST"
"10\04\2019","05:55:28","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:28","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:29","Debug","","PASV"
"10\04\2019","05:55:29","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:29","Debug","","LIST"
"10\04\2019","05:55:29","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:30","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:31","Debug","","PASV"
"10\04\2019","05:55:31","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:31","Debug","","LIST"
"10\04\2019","05:55:31","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:31","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:32","Debug","","PASV"
"10\04\2019","05:55:32","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:32","Debug","","LIST"
"10\04\2019","05:55:32","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:32","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:33","Debug","","PASV"
"10\04\2019","05:55:33","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:33","Debug","","LIST"
"10\04\2019","05:55:33","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:33","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:34","Debug","","PASV"
"10\04\2019","05:55:34","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:34","Debug","","LIST"
"10\04\2019","05:55:34","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:34","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:35","Debug","","PASV"
"10\04\2019","05:55:35","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:35","Debug","","LIST"
"10\04\2019","05:55:35","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:36","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:37","Debug","","PASV"
"10\04\2019","05:55:37","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:37","Debug","","LIST"
"10\04\2019","05:55:37","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:37","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:38","Debug","","PASV"
"10\04\2019","05:55:38","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:38","Debug","","LIST"
"10\04\2019","05:55:38","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:38","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:39","Debug","","PASV"
"10\04\2019","05:55:39","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:39","Debug","","LIST"
"10\04\2019","05:55:39","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:39","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:40","Debug","","PASV"
"10\04\2019","05:55:40","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:40","Debug","","LIST"
"10\04\2019","05:55:40","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:41","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:42","Debug","","PASV"
"10\04\2019","05:55:42","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:42","Debug","","LIST"
"10\04\2019","05:55:42","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:42","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:43","Debug","","PASV"
"10\04\2019","05:55:43","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:43","Debug","","LIST"
"10\04\2019","05:55:43","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:43","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:44","Debug","","PASV"
"10\04\2019","05:55:44","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:44","Debug","","LIST"
"10\04\2019","05:55:44","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:44","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:45","Debug","","PASV"
"10\04\2019","05:55:45","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:45","Debug","","LIST"
"10\04\2019","05:55:45","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:45","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:46","Debug","","PASV"
"10\04\2019","05:55:46","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:46","Debug","","LIST"
"10\04\2019","05:55:46","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:47","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:48","Debug","","PASV"
"10\04\2019","05:55:48","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:48","Debug","","LIST"
"10\04\2019","05:55:48","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:48","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:49","Debug","","PASV"
"10\04\2019","05:55:49","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:49","Debug","","LIST"
"10\04\2019","05:55:49","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:49","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:50","Debug","","PASV"
"10\04\2019","05:55:50","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:50","Debug","","LIST"
"10\04\2019","05:55:50","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:50","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:51","Debug","","PASV"
"10\04\2019","05:55:51","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:51","Debug","","LIST"
"10\04\2019","05:55:51","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:51","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:52","Debug","","PASV"
"10\04\2019","05:55:52","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:52","Debug","","LIST"
"10\04\2019","05:55:52","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:53","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:54","Debug","","PASV"
"10\04\2019","05:55:54","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:54","Debug","","LIST"
"10\04\2019","05:55:54","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:54","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:55","Debug","","PASV"
"10\04\2019","05:55:55","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:55","Debug","","LIST"
"10\04\2019","05:55:55","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:55","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:56","Debug","","PASV"
"10\04\2019","05:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:56","Debug","","LIST"
"10\04\2019","05:55:56","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:56","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:56","Trace","","Avstar: Updating item with ID 152 at index 153"
"10\04\2019","05:55:56","Debug","","PASV"
"10\04\2019","05:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:56","Debug","","RETR 17A51F12:00D6223A:5CADE7DC"
"10\04\2019","05:55:56","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:55:56","Debug","","Connection closed, received 6208 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:55:56","Debug","","250 RETR 17A51F12:00D6223A:5CADE7DC - successful."
"10\04\2019","05:55:56","Trace","","Avstar: Updating item with ID 153 at index 154"
"10\04\2019","05:55:56","Debug","","PASV"
"10\04\2019","05:55:56","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:56","Debug","","RETR 16A51F12:00D62142:5CADE7DC"
"10\04\2019","05:55:56","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:55:56","Debug","","Connection closed, received 1488 bytes in 0.00 seconds (1488000 bytes/second)"
"10\04\2019","05:55:57","Debug","","250 RETR 16A51F12:00D62142:5CADE7DC - successful."
"10\04\2019","05:55:58","Debug","","PASV"
"10\04\2019","05:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:58","Debug","","LIST"
"10\04\2019","05:55:58","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:55:58","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:55:58","Trace","","Avstar: Updating item with ID 155 at index 156"
"10\04\2019","05:55:58","Debug","","PASV"
"10\04\2019","05:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:58","Debug","","RETR 12A51C93:00D62144:5CADE7DC"
"10\04\2019","05:55:58","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:55:58","Debug","","Connection closed, received 1756 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:55:58","Debug","","250 RETR 12A51C93:00D62144:5CADE7DC - successful."
"10\04\2019","05:55:58","Trace","","Avstar: Updating item with ID 156 at index 157"
"10\04\2019","05:55:58","Debug","","PASV"
"10\04\2019","05:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:58","Debug","","RETR 11A51C93:00D621D7:5CADE7DC"
"10\04\2019","05:55:58","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:55:58","Debug","","Connection closed, received 1384 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:55:58","Debug","","250 RETR 11A51C93:00D621D7:5CADE7DC - successful."
"10\04\2019","05:55:58","Trace","","Avstar: Updating item with ID 159 at index 160"
"10\04\2019","05:55:58","Debug","","PASV"
"10\04\2019","05:55:58","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:58","Debug","","RETR 0EA51C93:00D62226:5CADE7DD"
"10\04\2019","05:55:58","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:55:58","Debug","","Connection closed, received 1053 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:55:58","Debug","","250 RETR 0EA51C93:00D62226:5CADE7DD - successful."
"10\04\2019","05:55:59","Debug","","PASV"
"10\04\2019","05:55:59","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:55:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:55:59","Debug","","LIST"
"10\04\2019","05:55:59","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:00","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:01","Debug","","PASV"
"10\04\2019","05:56:01","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:01","Debug","","LIST"
"10\04\2019","05:56:01","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:01","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:02","Debug","","PASV"
"10\04\2019","05:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:02","Debug","","LIST"
"10\04\2019","05:56:02","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:02","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:02","Trace","","Avstar: Updating item with ID 152 at index 153"
"10\04\2019","05:56:02","Debug","","PASV"
"10\04\2019","05:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:02","Debug","","RETR 17A51F12:00D6223A:5CADE7E1"
"10\04\2019","05:56:02","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:56:02","Debug","","Connection closed, received 6210 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:56:02","Debug","","250 RETR 17A51F12:00D6223A:5CADE7E1 - successful."
"10\04\2019","05:56:02","Trace","","Avstar: Updating item with ID 161 at index 162"
"10\04\2019","05:56:02","Debug","","PASV"
"10\04\2019","05:56:02","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:02","Debug","","RETR 0BA51F13:00D61ABD:5CADE7E2"
"10\04\2019","05:56:02","Debug","","150 Opening data connection (10,135,2,78,208,198) for RETR."
"10\04\2019","05:56:02","Debug","","Connection closed, received 1265 bytes in 0.00 seconds (1265000 bytes/second)"
"10\04\2019","05:56:03","Debug","","250 RETR 0BA51F13:00D61ABD:5CADE7E2 - successful."
"10\04\2019","05:56:04","Debug","","PASV"
"10\04\2019","05:56:04","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:04","Debug","","LIST"
"10\04\2019","05:56:04","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:04","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:05","Debug","","PASV"
"10\04\2019","05:56:05","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:05","Debug","","LIST"
"10\04\2019","05:56:05","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:05","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:06","Debug","","PASV"
"10\04\2019","05:56:06","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:06","Debug","","LIST"
"10\04\2019","05:56:06","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:06","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:07","Debug","","PASV"
"10\04\2019","05:56:07","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:07","Debug","","LIST"
"10\04\2019","05:56:07","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:07","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:08","Debug","","PASV"
"10\04\2019","05:56:08","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:08","Debug","","LIST"
"10\04\2019","05:56:08","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:09","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:10","Debug","","PASV"
"10\04\2019","05:56:10","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:10","Debug","","LIST"
"10\04\2019","05:56:10","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:10","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:11","Debug","","PASV"
"10\04\2019","05:56:11","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:11","Debug","","LIST"
"10\04\2019","05:56:11","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:11","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:12","Debug","","PASV"
"10\04\2019","05:56:12","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:12","Debug","","LIST"
"10\04\2019","05:56:12","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:12","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:13","Debug","","PASV"
"10\04\2019","05:56:13","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:13","Debug","","LIST"
"10\04\2019","05:56:13","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:13","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:14","Debug","","PASV"
"10\04\2019","05:56:14","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:14","Debug","","LIST"
"10\04\2019","05:56:14","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:15","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:16","Debug","","PASV"
"10\04\2019","05:56:16","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:16","Debug","","LIST"
"10\04\2019","05:56:16","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:16","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:17","Debug","","PASV"
"10\04\2019","05:56:17","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:17","Debug","","LIST"
"10\04\2019","05:56:17","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:17","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:18","Debug","","PASV"
"10\04\2019","05:56:18","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:18","Debug","","LIST"
"10\04\2019","05:56:18","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:18","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:19","Debug","","PASV"
"10\04\2019","05:56:19","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:19","Debug","","LIST"
"10\04\2019","05:56:19","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
"10\04\2019","05:56:19","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:56:20","Debug","","PASV"
"10\04\2019","05:56:20","Debug","","227 Entering Passive Mode. (10,135,2,78,208,198)"
"10\04\2019","05:56:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 53446"
"10\04\2019","05:56:20","Debug","","LIST"
"10\04\2019","05:56:20","Debug","","150 Opening data connection (10,135,2,78,208,198) for LIST."
