"02\08\2019","09:42:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:50","Debug","","LIST"
"02\08\2019","09:42:50","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:51","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:52","Debug","","PASV"
"02\08\2019","09:42:52","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:52","Debug","","LIST"
"02\08\2019","09:42:52","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:52","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:53","Debug","","PASV"
"02\08\2019","09:42:53","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:53","Debug","","LIST"
"02\08\2019","09:42:53","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:54","Debug","","PASV"
"02\08\2019","09:42:54","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:54","Debug","","LIST"
"02\08\2019","09:42:54","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:55","Debug","","PASV"
"02\08\2019","09:42:55","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:55","Debug","","LIST"
"02\08\2019","09:42:55","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:56","Debug","","PASV"
"02\08\2019","09:42:56","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:56","Debug","","LIST"
"02\08\2019","09:42:56","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:57","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:58","Debug","","PASV"
"02\08\2019","09:42:58","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:58","Debug","","LIST"
"02\08\2019","09:42:58","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:42:59","Debug","","PASV"
"02\08\2019","09:42:59","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:42:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:42:59","Debug","","LIST"
"02\08\2019","09:42:59","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:42:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:00","Debug","","PASV"
"02\08\2019","09:43:00","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:00","Debug","","LIST"
"02\08\2019","09:43:00","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:00","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:01","Debug","","PASV"
"02\08\2019","09:43:01","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:01","Debug","","LIST"
"02\08\2019","09:43:01","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:02","Debug","","PASV"
"02\08\2019","09:43:02","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:02","Debug","","LIST"
"02\08\2019","09:43:02","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:03","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:04","Debug","","PASV"
"02\08\2019","09:43:04","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:04","Debug","","LIST"
"02\08\2019","09:43:04","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:05","Debug","","PASV"
"02\08\2019","09:43:05","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:05","Debug","","LIST"
"02\08\2019","09:43:05","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:06","Debug","","PASV"
"02\08\2019","09:43:06","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:06","Debug","","LIST"
"02\08\2019","09:43:06","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:07","Debug","","PASV"
"02\08\2019","09:43:07","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:07","Debug","","LIST"
"02\08\2019","09:43:07","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:09","Debug","","PASV"
"02\08\2019","09:43:09","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:09","Debug","","LIST"
"02\08\2019","09:43:09","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:10","Debug","","PASV"
"02\08\2019","09:43:10","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:10","Debug","","LIST"
"02\08\2019","09:43:10","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:11","Debug","","PASV"
"02\08\2019","09:43:11","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:11","Debug","","LIST"
"02\08\2019","09:43:11","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:13","Debug","","PASV"
"02\08\2019","09:43:13","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:13","Debug","","LIST"
"02\08\2019","09:43:13","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:14","Debug","","PASV"
"02\08\2019","09:43:14","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:14","Debug","","LIST"
"02\08\2019","09:43:14","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:15","Debug","","PASV"
"02\08\2019","09:43:15","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:15","Debug","","LIST"
"02\08\2019","09:43:15","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:15","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:16","Debug","","PASV"
"02\08\2019","09:43:16","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:16","Debug","","LIST"
"02\08\2019","09:43:16","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:17","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:18","Debug","","PASV"
"02\08\2019","09:43:18","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:18","Debug","","LIST"
"02\08\2019","09:43:18","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:19","Debug","","PASV"
"02\08\2019","09:43:19","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:19","Debug","","LIST"
"02\08\2019","09:43:19","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:20","Debug","","PASV"
"02\08\2019","09:43:20","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:20","Debug","","LIST"
"02\08\2019","09:43:20","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:21","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:22","Debug","","PASV"
"02\08\2019","09:43:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:22","Debug","","LIST"
"02\08\2019","09:43:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:22","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:23","Debug","","PASV"
"02\08\2019","09:43:23","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:23","Debug","","LIST"
"02\08\2019","09:43:23","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:23","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:24","Debug","","PASV"
"02\08\2019","09:43:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:24","Debug","","LIST"
"02\08\2019","09:43:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:25","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:26","Debug","","PASV"
"02\08\2019","09:43:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:26","Debug","","LIST"
"02\08\2019","09:43:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:27","Debug","","PASV"
"02\08\2019","09:43:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:27","Debug","","LIST"
"02\08\2019","09:43:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:27","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:28","Debug","","PASV"
"02\08\2019","09:43:28","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:28","Debug","","LIST"
"02\08\2019","09:43:28","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:29","Debug","","PASV"
"02\08\2019","09:43:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:29","Debug","","LIST"
"02\08\2019","09:43:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:30","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:31","Debug","","PASV"
"02\08\2019","09:43:31","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:31","Debug","","LIST"
"02\08\2019","09:43:31","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:31","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:32","Debug","","PASV"
"02\08\2019","09:43:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:32","Debug","","LIST"
"02\08\2019","09:43:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:33","Debug","","PASV"
"02\08\2019","09:43:33","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:33","Debug","","LIST"
"02\08\2019","09:43:33","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:34","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:35","Debug","","PASV"
"02\08\2019","09:43:35","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:35","Debug","","LIST"
"02\08\2019","09:43:35","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:35","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:36","Debug","","PASV"
"02\08\2019","09:43:36","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:36","Debug","","LIST"
"02\08\2019","09:43:36","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:37","Debug","","PASV"
"02\08\2019","09:43:37","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:37","Debug","","LIST"
"02\08\2019","09:43:37","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:37","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:38","Debug","","PASV"
"02\08\2019","09:43:38","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:38","Debug","","LIST"
"02\08\2019","09:43:38","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:39","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:40","Debug","","PASV"
"02\08\2019","09:43:40","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:40","Debug","","LIST"
"02\08\2019","09:43:40","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:40","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:41","Debug","","PASV"
"02\08\2019","09:43:41","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:41","Debug","","LIST"
"02\08\2019","09:43:41","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:41","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:42","Debug","","PASV"
"02\08\2019","09:43:42","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:42","Debug","","LIST"
"02\08\2019","09:43:42","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:44","Debug","","PASV"
"02\08\2019","09:43:44","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:44","Debug","","LIST"
"02\08\2019","09:43:44","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:44","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:45","Debug","","PASV"
"02\08\2019","09:43:45","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:45","Debug","","LIST"
"02\08\2019","09:43:45","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:45","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:46","Debug","","PASV"
"02\08\2019","09:43:46","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:46","Debug","","LIST"
"02\08\2019","09:43:46","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:48","Debug","","PASV"
"02\08\2019","09:43:48","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:48","Debug","","LIST"
"02\08\2019","09:43:48","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:49","Debug","","PASV"
"02\08\2019","09:43:49","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:49","Debug","","LIST"
"02\08\2019","09:43:49","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:50","Debug","","PASV"
"02\08\2019","09:43:50","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:50","Debug","","LIST"
"02\08\2019","09:43:50","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:50","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:51","Debug","","PASV"
"02\08\2019","09:43:51","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:51","Debug","","LIST"
"02\08\2019","09:43:51","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:52","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:53","Debug","","PASV"
"02\08\2019","09:43:53","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:53","Debug","","LIST"
"02\08\2019","09:43:53","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:54","Debug","","PASV"
"02\08\2019","09:43:54","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:54","Debug","","LIST"
"02\08\2019","09:43:54","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:55","Debug","","PASV"
"02\08\2019","09:43:55","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:55","Debug","","LIST"
"02\08\2019","09:43:55","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:56","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:57","Debug","","PASV"
"02\08\2019","09:43:57","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:57","Debug","","LIST"
"02\08\2019","09:43:57","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:57","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:58","Debug","","PASV"
"02\08\2019","09:43:58","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:58","Debug","","LIST"
"02\08\2019","09:43:58","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:43:59","Debug","","PASV"
"02\08\2019","09:43:59","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:43:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:43:59","Debug","","LIST"
"02\08\2019","09:43:59","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:43:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:00","Debug","","PASV"
"02\08\2019","09:44:00","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:00","Debug","","LIST"
"02\08\2019","09:44:00","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:02","Debug","","PASV"
"02\08\2019","09:44:02","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:02","Debug","","LIST"
"02\08\2019","09:44:02","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:02","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:03","Debug","","PASV"
"02\08\2019","09:44:03","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:03","Debug","","LIST"
"02\08\2019","09:44:03","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:03","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:04","Debug","","PASV"
"02\08\2019","09:44:04","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:04","Debug","","LIST"
"02\08\2019","09:44:04","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:05","Debug","","PASV"
"02\08\2019","09:44:05","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:05","Debug","","LIST"
"02\08\2019","09:44:05","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:06","Debug","","PASV"
"02\08\2019","09:44:06","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:06","Debug","","LIST"
"02\08\2019","09:44:06","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:08","Debug","","PASV"
"02\08\2019","09:44:08","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:08","Debug","","LIST"
"02\08\2019","09:44:08","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:09","Debug","","PASV"
"02\08\2019","09:44:09","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:09","Debug","","LIST"
"02\08\2019","09:44:09","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","09:44:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:44:10","Debug","","PASV"
"02\08\2019","09:44:10","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","09:44:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","09:44:10","Debug","","LIST"
"02\08\2019","09:44:10","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
