"02\08\2019","11:53:06","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:07","Debug","","PASV"
"02\08\2019","11:53:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:07","Debug","","LIST"
"02\08\2019","11:53:07","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:08","Debug","","PASV"
"02\08\2019","11:53:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:08","Debug","","LIST"
"02\08\2019","11:53:08","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:09","Debug","","PASV"
"02\08\2019","11:53:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:09","Debug","","LIST"
"02\08\2019","11:53:09","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:11","Debug","","PASV"
"02\08\2019","11:53:11","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:11","Debug","","LIST"
"02\08\2019","11:53:11","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:11","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:12","Debug","","PASV"
"02\08\2019","11:53:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:12","Debug","","LIST"
"02\08\2019","11:53:12","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:13","Debug","","PASV"
"02\08\2019","11:53:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:13","Debug","","LIST"
"02\08\2019","11:53:13","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:14","Debug","","PASV"
"02\08\2019","11:53:14","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:14","Debug","","LIST"
"02\08\2019","11:53:14","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:15","Debug","","PASV"
"02\08\2019","11:53:15","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:15","Debug","","LIST"
"02\08\2019","11:53:15","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:16","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:17","Debug","","PASV"
"02\08\2019","11:53:17","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:17","Debug","","LIST"
"02\08\2019","11:53:17","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:17","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:18","Debug","","PASV"
"02\08\2019","11:53:18","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:18","Debug","","LIST"
"02\08\2019","11:53:18","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:19","Debug","","PASV"
"02\08\2019","11:53:19","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:19","Debug","","LIST"
"02\08\2019","11:53:19","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:20","Debug","","PASV"
"02\08\2019","11:53:20","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:20","Debug","","LIST"
"02\08\2019","11:53:20","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:20","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:21","Debug","","PASV"
"02\08\2019","11:53:21","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:21","Debug","","LIST"
"02\08\2019","11:53:21","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:22","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:23","Debug","","PASV"
"02\08\2019","11:53:23","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:23","Debug","","LIST"
"02\08\2019","11:53:23","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:23","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:24","Debug","","PASV"
"02\08\2019","11:53:24","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:24","Debug","","LIST"
"02\08\2019","11:53:24","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:24","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:25","Debug","","PASV"
"02\08\2019","11:53:25","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:25","Debug","","LIST"
"02\08\2019","11:53:25","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:25","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:26","Debug","","PASV"
"02\08\2019","11:53:26","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:26","Debug","","LIST"
"02\08\2019","11:53:26","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:27","Debug","","PASV"
"02\08\2019","11:53:27","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:27","Debug","","LIST"
"02\08\2019","11:53:27","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:28","Trace","","Avstar: Updating item with ID 42 at index 42"
"02\08\2019","11:53:28","Debug","","PASV"
"02\08\2019","11:53:28","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:28","Debug","","RETR 081D69D6:00E9E571:5D4486A7"
"02\08\2019","11:53:28","Debug","","150 Opening data connection (10,135,2,78,204,39) for RETR."
"02\08\2019","11:53:28","Debug","","Connection closed, received 1549 bytes in 0.00 seconds (1549000 bytes/second)"
"02\08\2019","11:53:28","Debug","","250 RETR 081D69D6:00E9E571:5D4486A7 - successful."
"02\08\2019","11:53:29","Debug","","PASV"
"02\08\2019","11:53:29","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:29","Debug","","LIST"
"02\08\2019","11:53:29","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:29","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:29","Trace","","Avstar: Updating item with ID 41 at index 41"
"02\08\2019","11:53:29","Debug","","PASV"
"02\08\2019","11:53:29","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:29","Debug","","RETR 171D6C41:00E9E006:5D4486A8"
"02\08\2019","11:53:29","Debug","","150 Opening data connection (10,135,2,78,204,39) for RETR."
"02\08\2019","11:53:29","Debug","","Connection closed, received 2914 bytes in 0.00 seconds (2914000 bytes/second)"
"02\08\2019","11:53:29","Debug","","250 RETR 171D6C41:00E9E006:5D4486A8 - successful."
"02\08\2019","11:53:30","Debug","","PASV"
"02\08\2019","11:53:30","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:30","Debug","","LIST"
"02\08\2019","11:53:30","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:30","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:31","Debug","","PASV"
"02\08\2019","11:53:31","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:31","Debug","","LIST"
"02\08\2019","11:53:31","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:33","Debug","","PASV"
"02\08\2019","11:53:33","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:33","Debug","","LIST"
"02\08\2019","11:53:33","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:33","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:34","Debug","","PASV"
"02\08\2019","11:53:34","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:34","Debug","","LIST"
"02\08\2019","11:53:34","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:34","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:34","Trace","","Avstar: Updating item with ID 41 at index 41"
"02\08\2019","11:53:34","Debug","","PASV"
"02\08\2019","11:53:34","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:34","Debug","","RETR 171D6C41:00E9E006:5D4486AD"
"02\08\2019","11:53:34","Debug","","150 Opening data connection (10,135,2,78,204,39) for RETR."
"02\08\2019","11:53:34","Debug","","Connection closed, received 2916 bytes in 0.00 seconds (2916000 bytes/second)"
"02\08\2019","11:53:34","Debug","","250 RETR 171D6C41:00E9E006:5D4486AD - successful."
"02\08\2019","11:53:34","Trace","","Avstar: Updating item with ID 44 at index 44"
"02\08\2019","11:53:34","Debug","","PASV"
"02\08\2019","11:53:34","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:34","Debug","","RETR 061D69D6:00E0CE08:5D4486AE"
"02\08\2019","11:53:34","Debug","","150 Opening data connection (10,135,2,78,204,39) for RETR."
"02\08\2019","11:53:34","Debug","","Connection closed, received 1215 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:53:34","Debug","","250 RETR 061D69D6:00E0CE08:5D4486AE - successful."
"02\08\2019","11:53:35","Debug","","PASV"
"02\08\2019","11:53:35","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:35","Debug","","LIST"
"02\08\2019","11:53:35","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:37","Debug","","PASV"
"02\08\2019","11:53:37","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:37","Debug","","LIST"
"02\08\2019","11:53:37","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:37","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:37","Trace","","Avstar: Updating item with ID 43 at index 43"
"02\08\2019","11:53:37","Debug","","PASV"
"02\08\2019","11:53:37","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:37","Debug","","RETR 071D69D6:00E9E59F:5D4486AF"
"02\08\2019","11:53:37","Debug","","150 Opening data connection (10,135,2,78,204,39) for RETR."
"02\08\2019","11:53:37","Debug","","Connection closed, received 1013 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","11:53:37","Debug","","250 RETR 071D69D6:00E9E59F:5D4486AF - successful."
"02\08\2019","11:53:38","Debug","","PASV"
"02\08\2019","11:53:38","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:38","Debug","","LIST"
"02\08\2019","11:53:38","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:38","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:39","Debug","","PASV"
"02\08\2019","11:53:39","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:39","Debug","","LIST"
"02\08\2019","11:53:39","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:39","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:40","Debug","","PASV"
"02\08\2019","11:53:40","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:40","Debug","","LIST"
"02\08\2019","11:53:40","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:41","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:42","Debug","","PASV"
"02\08\2019","11:53:42","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:42","Debug","","LIST"
"02\08\2019","11:53:42","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:42","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:43","Debug","","PASV"
"02\08\2019","11:53:43","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:43","Debug","","LIST"
"02\08\2019","11:53:43","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:44","Debug","","PASV"
"02\08\2019","11:53:44","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:44","Debug","","LIST"
"02\08\2019","11:53:44","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:44","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:45","Debug","","PASV"
"02\08\2019","11:53:45","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:45","Debug","","LIST"
"02\08\2019","11:53:45","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:45","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:46","Debug","","PASV"
"02\08\2019","11:53:46","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:46","Debug","","LIST"
"02\08\2019","11:53:46","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:48","Debug","","PASV"
"02\08\2019","11:53:48","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:48","Debug","","LIST"
"02\08\2019","11:53:48","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:49","Debug","","PASV"
"02\08\2019","11:53:49","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:49","Debug","","LIST"
"02\08\2019","11:53:49","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:50","Debug","","PASV"
"02\08\2019","11:53:50","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:50","Debug","","LIST"
"02\08\2019","11:53:50","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:50","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:51","Debug","","PASV"
"02\08\2019","11:53:51","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:51","Debug","","LIST"
"02\08\2019","11:53:51","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:51","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:52","Debug","","PASV"
"02\08\2019","11:53:52","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:52","Debug","","LIST"
"02\08\2019","11:53:52","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:54","Debug","","PASV"
"02\08\2019","11:53:54","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:54","Debug","","LIST"
"02\08\2019","11:53:54","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:55","Debug","","PASV"
"02\08\2019","11:53:55","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:55","Debug","","LIST"
"02\08\2019","11:53:55","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:56","Debug","","PASV"
"02\08\2019","11:53:56","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:56","Debug","","LIST"
"02\08\2019","11:53:56","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:56","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:57","Debug","","PASV"
"02\08\2019","11:53:57","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:57","Debug","","LIST"
"02\08\2019","11:53:57","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:57","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:53:58","Debug","","PASV"
"02\08\2019","11:53:58","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:53:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:53:58","Debug","","LIST"
"02\08\2019","11:53:58","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:53:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:00","Debug","","PASV"
"02\08\2019","11:54:00","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:00","Debug","","LIST"
"02\08\2019","11:54:00","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:00","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:01","Debug","","PASV"
"02\08\2019","11:54:01","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:01","Debug","","LIST"
"02\08\2019","11:54:01","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:02","Debug","","PASV"
"02\08\2019","11:54:02","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:02","Debug","","LIST"
"02\08\2019","11:54:02","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:02","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:03","Debug","","PASV"
"02\08\2019","11:54:03","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:03","Debug","","LIST"
"02\08\2019","11:54:03","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:03","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:04","Debug","","PASV"
"02\08\2019","11:54:04","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:04","Debug","","LIST"
"02\08\2019","11:54:04","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:06","Debug","","PASV"
"02\08\2019","11:54:06","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:06","Debug","","LIST"
"02\08\2019","11:54:06","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:07","Debug","","PASV"
"02\08\2019","11:54:07","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:07","Debug","","LIST"
"02\08\2019","11:54:07","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:08","Debug","","PASV"
"02\08\2019","11:54:08","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:08","Debug","","LIST"
"02\08\2019","11:54:08","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:09","Debug","","PASV"
"02\08\2019","11:54:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:09","Debug","","LIST"
"02\08\2019","11:54:09","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:10","Debug","","PASV"
"02\08\2019","11:54:10","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:10","Debug","","LIST"
"02\08\2019","11:54:10","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:11","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:12","Debug","","PASV"
"02\08\2019","11:54:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:12","Debug","","LIST"
"02\08\2019","11:54:12","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:13","Debug","","PASV"
"02\08\2019","11:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
"02\08\2019","11:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52263"
"02\08\2019","11:54:13","Debug","","LIST"
"02\08\2019","11:54:13","Debug","","150 Opening data connection (10,135,2,78,204,39) for LIST."
"02\08\2019","11:54:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","11:54:14","Debug","","PASV"
"02\08\2019","11:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,204,39)"
