"15\04\2019","09:39:11","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:12","Debug","","PASV"
"15\04\2019","09:39:12","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:12","Debug","","LIST"
"15\04\2019","09:39:12","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:12","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:13","Debug","","PASV"
"15\04\2019","09:39:13","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:13","Debug","","LIST"
"15\04\2019","09:39:13","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:14","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:15","Debug","","PASV"
"15\04\2019","09:39:15","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:15","Debug","","LIST"
"15\04\2019","09:39:15","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:15","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:16","Debug","","PASV"
"15\04\2019","09:39:16","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:16","Debug","","LIST"
"15\04\2019","09:39:16","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:17","Debug","","PASV"
"15\04\2019","09:39:17","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:17","Debug","","LIST"
"15\04\2019","09:39:17","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:17","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:18","Debug","","PASV"
"15\04\2019","09:39:18","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:18","Debug","","LIST"
"15\04\2019","09:39:18","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:18","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:19","Debug","","PASV"
"15\04\2019","09:39:19","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:19","Debug","","LIST"
"15\04\2019","09:39:19","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:20","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:21","Debug","","PASV"
"15\04\2019","09:39:21","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:21","Debug","","LIST"
"15\04\2019","09:39:21","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:22","Debug","","PASV"
"15\04\2019","09:39:22","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:22","Debug","","LIST"
"15\04\2019","09:39:22","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:22","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:23","Debug","","PASV"
"15\04\2019","09:39:23","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:23","Debug","","LIST"
"15\04\2019","09:39:23","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:23","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:24","Debug","","PASV"
"15\04\2019","09:39:24","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:24","Debug","","LIST"
"15\04\2019","09:39:24","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:25","Debug","","PASV"
"15\04\2019","09:39:25","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:25","Debug","","LIST"
"15\04\2019","09:39:25","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:26","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:27","Debug","","PASV"
"15\04\2019","09:39:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:27","Debug","","LIST"
"15\04\2019","09:39:27","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:28","Debug","","PASV"
"15\04\2019","09:39:28","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:28","Debug","","LIST"
"15\04\2019","09:39:28","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:29","Debug","","PASV"
"15\04\2019","09:39:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:29","Debug","","LIST"
"15\04\2019","09:39:29","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:29","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:30","Debug","","PASV"
"15\04\2019","09:39:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:30","Debug","","LIST"
"15\04\2019","09:39:30","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:30","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:31","Debug","","PASV"
"15\04\2019","09:39:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:31","Debug","","LIST"
"15\04\2019","09:39:31","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:32","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:32","Trace","","Avstar: Updating item with ID 65 at index 64"
"15\04\2019","09:39:32","Debug","","PASV"
"15\04\2019","09:39:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:32","Debug","","RETR 17A52A02:00D803FC:5CB4B3C2"
"15\04\2019","09:39:32","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:32","Debug","","Connection closed, received 1789 bytes in 0.00 seconds (1789000 bytes/second)"
"15\04\2019","09:39:32","Debug","","250 RETR 17A52A02:00D803FC:5CB4B3C2 - successful."
"15\04\2019","09:39:33","Debug","","PASV"
"15\04\2019","09:39:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:33","Debug","","LIST"
"15\04\2019","09:39:33","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:33","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:34","Debug","","PASV"
"15\04\2019","09:39:34","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:34","Debug","","LIST"
"15\04\2019","09:39:34","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:35","Debug","","PASV"
"15\04\2019","09:39:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:35","Debug","","LIST"
"15\04\2019","09:39:35","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:35","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:35","Trace","","Avstar: Updating item with ID 65 at index 64"
"15\04\2019","09:39:35","Debug","","PASV"
"15\04\2019","09:39:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:35","Debug","","RETR 17A52A02:00D812E0:5CB4B3C6"
"15\04\2019","09:39:35","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:35","Debug","","Connection closed, received 1799 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:39:36","Debug","","250 RETR 17A52A02:00D812E0:5CB4B3C6 - successful."
"15\04\2019","09:39:37","Debug","","PASV"
"15\04\2019","09:39:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:37","Debug","","LIST"
"15\04\2019","09:39:37","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:38","Debug","","PASV"
"15\04\2019","09:39:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:38","Debug","","LIST"
"15\04\2019","09:39:38","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:38","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:39","Debug","","PASV"
"15\04\2019","09:39:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:39","Debug","","LIST"
"15\04\2019","09:39:39","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:39","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:40","Debug","","PASV"
"15\04\2019","09:39:40","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:40","Debug","","LIST"
"15\04\2019","09:39:40","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:40","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:41","Debug","","PASV"
"15\04\2019","09:39:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:41","Debug","","LIST"
"15\04\2019","09:39:41","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:42","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:43","Debug","","PASV"
"15\04\2019","09:39:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:43","Debug","","LIST"
"15\04\2019","09:39:43","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:43","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:44","Debug","","PASV"
"15\04\2019","09:39:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:44","Debug","","LIST"
"15\04\2019","09:39:44","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:44","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:45","Debug","","PASV"
"15\04\2019","09:39:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:45","Debug","","LIST"
"15\04\2019","09:39:45","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:45","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:45","Trace","","Avstar: Updating item with ID 66 at index 65"
"15\04\2019","09:39:45","Debug","","PASV"
"15\04\2019","09:39:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:45","Debug","","RETR 16A52A02:00D80415:5CB4B3D0"
"15\04\2019","09:39:45","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:45","Debug","","Connection closed, received 1658 bytes in 0.00 seconds (1658000 bytes/second)"
"15\04\2019","09:39:45","Debug","","250 RETR 16A52A02:00D80415:5CB4B3D0 - successful."
"15\04\2019","09:39:45","Trace","","Avstar: Updating item with ID 73 at index 72"
"15\04\2019","09:39:45","Debug","","PASV"
"15\04\2019","09:39:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:45","Debug","","RETR 19A5301F:00D80D4B:5CB4B3D1"
"15\04\2019","09:39:45","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:45","Debug","","Connection closed, received 4415 bytes in 0.00 seconds (4415000 bytes/second)"
"15\04\2019","09:39:46","Debug","","250 RETR 19A5301F:00D80D4B:5CB4B3D1 - successful."
"15\04\2019","09:39:47","Debug","","PASV"
"15\04\2019","09:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:47","Debug","","LIST"
"15\04\2019","09:39:47","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:47","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:47","Trace","","Avstar: Updating item with ID 66 at index 65"
"15\04\2019","09:39:47","Debug","","PASV"
"15\04\2019","09:39:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:47","Debug","","RETR 16A52A02:00D812DC:5CB4B3D1"
"15\04\2019","09:39:47","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:47","Debug","","Connection closed, received 1668 bytes in 0.00 seconds (1668000 bytes/second)"
"15\04\2019","09:39:47","Debug","","250 RETR 16A52A02:00D812DC:5CB4B3D1 - successful."
"15\04\2019","09:39:48","Debug","","PASV"
"15\04\2019","09:39:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:48","Debug","","LIST"
"15\04\2019","09:39:48","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:48","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:49","Debug","","PASV"
"15\04\2019","09:39:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:49","Debug","","LIST"
"15\04\2019","09:39:49","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:49","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:50","Debug","","PASV"
"15\04\2019","09:39:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:50","Debug","","LIST"
"15\04\2019","09:39:50","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:51","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:52","Debug","","PASV"
"15\04\2019","09:39:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:52","Debug","","LIST"
"15\04\2019","09:39:52","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:52","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:53","Debug","","PASV"
"15\04\2019","09:39:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:53","Debug","","LIST"
"15\04\2019","09:39:53","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:53","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:54","Debug","","PASV"
"15\04\2019","09:39:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:54","Debug","","LIST"
"15\04\2019","09:39:54","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:54","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:55","Debug","","PASV"
"15\04\2019","09:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:55","Debug","","LIST"
"15\04\2019","09:39:55","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:55","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:55","Trace","","Avstar: Updating item with ID 67 at index 66"
"15\04\2019","09:39:55","Debug","","PASV"
"15\04\2019","09:39:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:55","Debug","","RETR 15A52A02:00D8043C:5CB4B3DA"
"15\04\2019","09:39:55","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:55","Debug","","Connection closed, received 1362 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:39:56","Debug","","250 RETR 15A52A02:00D8043C:5CB4B3DA - successful."
"15\04\2019","09:39:56","Trace","","Avstar: Updating item with ID 77 at index 76"
"15\04\2019","09:39:56","Debug","","PASV"
"15\04\2019","09:39:56","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:56","Debug","","RETR 0EA52A02:00D7FBC3:5CB4B3DB"
"15\04\2019","09:39:56","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:56","Debug","","Connection closed, received 1355 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:39:56","Debug","","250 RETR 0EA52A02:00D7FBC3:5CB4B3DB - successful."
"15\04\2019","09:39:57","Debug","","PASV"
"15\04\2019","09:39:57","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:57","Debug","","LIST"
"15\04\2019","09:39:57","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:57","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:58","Debug","","PASV"
"15\04\2019","09:39:58","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:58","Debug","","LIST"
"15\04\2019","09:39:58","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:58","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:59","Debug","","PASV"
"15\04\2019","09:39:59","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:59","Debug","","LIST"
"15\04\2019","09:39:59","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:39:59","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:39:59","Trace","","Avstar: Updating item with ID 67 at index 66"
"15\04\2019","09:39:59","Debug","","PASV"
"15\04\2019","09:39:59","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:39:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:39:59","Debug","","RETR 15A52A02:00D812D9:5CB4B3DE"
"15\04\2019","09:39:59","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:39:59","Debug","","Connection closed, received 1372 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:40:00","Debug","","250 RETR 15A52A02:00D812D9:5CB4B3DE - successful."
"15\04\2019","09:40:01","Debug","","PASV"
"15\04\2019","09:40:01","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:01","Debug","","LIST"
"15\04\2019","09:40:01","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:01","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:01","Trace","","Avstar: Updating item with ID 69 at index 68"
"15\04\2019","09:40:01","Debug","","PASV"
"15\04\2019","09:40:01","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:01","Debug","","RETR 13A52A02:00D812D7:5CB4B3E0"
"15\04\2019","09:40:01","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:40:01","Debug","","Connection closed, received 1458 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:40:01","Debug","","250 RETR 13A52A02:00D812D7:5CB4B3E0 - successful."
"15\04\2019","09:40:01","Trace","","Avstar: Updating item with ID 98 at index 97"
"15\04\2019","09:40:01","Debug","","PASV"
"15\04\2019","09:40:01","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:01","Debug","","RETR 15A52A01:00D7FBE6:5CB4B3E1"
"15\04\2019","09:40:01","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:40:01","Debug","","Connection closed, received 1450 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","09:40:01","Debug","","250 RETR 15A52A01:00D7FBE6:5CB4B3E1 - successful."
"15\04\2019","09:40:02","Debug","","PASV"
"15\04\2019","09:40:02","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:02","Debug","","LIST"
"15\04\2019","09:40:02","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:02","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:03","Debug","","PASV"
"15\04\2019","09:40:03","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:03","Debug","","LIST"
"15\04\2019","09:40:03","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:04","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:05","Debug","","PASV"
"15\04\2019","09:40:05","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:05","Debug","","LIST"
"15\04\2019","09:40:05","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:05","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:06","Debug","","PASV"
"15\04\2019","09:40:06","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:06","Debug","","LIST"
"15\04\2019","09:40:06","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:06","Trace","","Avstar: Updating item with ID 67 at index 66"
"15\04\2019","09:40:06","Debug","","PASV"
"15\04\2019","09:40:06","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:06","Debug","","RETR 15A52A02:00D812D9:5CB4B3E5"
"15\04\2019","09:40:06","Debug","","150 Opening data connection (10,135,2,78,228,217) for RETR."
"15\04\2019","09:40:06","Debug","","Connection closed, received 1362 bytes in 0.00 seconds (1362000 bytes/second)"
"15\04\2019","09:40:06","Debug","","250 RETR 15A52A02:00D812D9:5CB4B3E5 - successful."
"15\04\2019","09:40:07","Debug","","PASV"
"15\04\2019","09:40:07","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:07","Debug","","LIST"
"15\04\2019","09:40:07","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
"15\04\2019","09:40:07","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:40:08","Debug","","PASV"
"15\04\2019","09:40:08","Debug","","227 Entering Passive Mode. (10,135,2,78,228,217)"
"15\04\2019","09:40:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 58585"
"15\04\2019","09:40:08","Debug","","LIST"
"15\04\2019","09:40:08","Debug","","150 Opening data connection (10,135,2,78,228,217) for LIST."
