"15\04\2019","09:20:15","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:16","Debug","","PASV"
"15\04\2019","09:20:16","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:16","Debug","","LIST"
"15\04\2019","09:20:16","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:17","Debug","","PASV"
"15\04\2019","09:20:17","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:17","Debug","","LIST"
"15\04\2019","09:20:17","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:17","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:18","Debug","","PASV"
"15\04\2019","09:20:18","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:18","Debug","","LIST"
"15\04\2019","09:20:18","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:19","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:20","Debug","","PASV"
"15\04\2019","09:20:20","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:20","Debug","","LIST"
"15\04\2019","09:20:20","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:20","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:21","Debug","","PASV"
"15\04\2019","09:20:21","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:21","Debug","","LIST"
"15\04\2019","09:20:21","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:22","Debug","","PASV"
"15\04\2019","09:20:22","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:22","Debug","","LIST"
"15\04\2019","09:20:22","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:22","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:23","Debug","","PASV"
"15\04\2019","09:20:23","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:23","Debug","","LIST"
"15\04\2019","09:20:23","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:23","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:24","Debug","","PASV"
"15\04\2019","09:20:24","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:24","Debug","","LIST"
"15\04\2019","09:20:25","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:25","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:26","Debug","","PASV"
"15\04\2019","09:20:26","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:26","Debug","","LIST"
"15\04\2019","09:20:26","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:26","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:27","Debug","","PASV"
"15\04\2019","09:20:27","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:27","Debug","","LIST"
"15\04\2019","09:20:27","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:28","Debug","","PASV"
"15\04\2019","09:20:28","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:28","Debug","","LIST"
"15\04\2019","09:20:28","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:29","Debug","","PASV"
"15\04\2019","09:20:29","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:29","Debug","","LIST"
"15\04\2019","09:20:29","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:30","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:31","Debug","","PASV"
"15\04\2019","09:20:31","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:31","Debug","","LIST"
"15\04\2019","09:20:31","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:31","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:32","Debug","","PASV"
"15\04\2019","09:20:32","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:32","Debug","","LIST"
"15\04\2019","09:20:32","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:32","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:33","Debug","","PASV"
"15\04\2019","09:20:33","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:33","Debug","","LIST"
"15\04\2019","09:20:33","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:33","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:34","Debug","","PASV"
"15\04\2019","09:20:34","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:34","Debug","","LIST"
"15\04\2019","09:20:34","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:35","Debug","","PASV"
"15\04\2019","09:20:35","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:35","Debug","","LIST"
"15\04\2019","09:20:35","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:36","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:37","Debug","","PASV"
"15\04\2019","09:20:37","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:37","Debug","","LIST"
"15\04\2019","09:20:37","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:38","Debug","","PASV"
"15\04\2019","09:20:38","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:38","Debug","","LIST"
"15\04\2019","09:20:38","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:38","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:39","Debug","","PASV"
"15\04\2019","09:20:39","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:39","Debug","","LIST"
"15\04\2019","09:20:39","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:39","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:40","Debug","","PASV"
"15\04\2019","09:20:40","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:40","Debug","","LIST"
"15\04\2019","09:20:40","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:40","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:41","Debug","","PASV"
"15\04\2019","09:20:41","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:41","Debug","","LIST"
"15\04\2019","09:20:41","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:42","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:43","Debug","","PASV"
"15\04\2019","09:20:43","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:43","Debug","","LIST"
"15\04\2019","09:20:43","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:43","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:44","Debug","","PASV"
"15\04\2019","09:20:44","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:44","Debug","","LIST"
"15\04\2019","09:20:44","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:44","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:45","Debug","","PASV"
"15\04\2019","09:20:45","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:45","Debug","","LIST"
"15\04\2019","09:20:45","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:45","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:46","Debug","","PASV"
"15\04\2019","09:20:46","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:46","Debug","","LIST"
"15\04\2019","09:20:46","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:46","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:47","Debug","","PASV"
"15\04\2019","09:20:47","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:47","Debug","","LIST"
"15\04\2019","09:20:47","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:48","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:49","Debug","","PASV"
"15\04\2019","09:20:49","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:49","Debug","","LIST"
"15\04\2019","09:20:49","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:49","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:50","Debug","","PASV"
"15\04\2019","09:20:50","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:50","Debug","","LIST"
"15\04\2019","09:20:50","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:50","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:51","Debug","","PASV"
"15\04\2019","09:20:51","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:51","Debug","","LIST"
"15\04\2019","09:20:51","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:51","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:52","Debug","","PASV"
"15\04\2019","09:20:52","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:52","Debug","","LIST"
"15\04\2019","09:20:52","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:52","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:53","Debug","","PASV"
"15\04\2019","09:20:53","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:53","Debug","","LIST"
"15\04\2019","09:20:53","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:54","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:55","Debug","","PASV"
"15\04\2019","09:20:55","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:55","Debug","","LIST"
"15\04\2019","09:20:55","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:55","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:56","Debug","","PASV"
"15\04\2019","09:20:56","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:56","Debug","","LIST"
"15\04\2019","09:20:56","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:56","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:57","Debug","","PASV"
"15\04\2019","09:20:57","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:57","Debug","","LIST"
"15\04\2019","09:20:57","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:57","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:58","Debug","","PASV"
"15\04\2019","09:20:58","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:58","Debug","","LIST"
"15\04\2019","09:20:58","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:20:58","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:20:59","Debug","","PASV"
"15\04\2019","09:20:59","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:20:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:20:59","Debug","","LIST"
"15\04\2019","09:20:59","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:00","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:01","Debug","","PASV"
"15\04\2019","09:21:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:01","Debug","","LIST"
"15\04\2019","09:21:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:01","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:02","Debug","","PASV"
"15\04\2019","09:21:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:02","Debug","","LIST"
"15\04\2019","09:21:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:02","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:03","Debug","","PASV"
"15\04\2019","09:21:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:03","Debug","","LIST"
"15\04\2019","09:21:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:03","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:04","Debug","","PASV"
"15\04\2019","09:21:04","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:04","Debug","","LIST"
"15\04\2019","09:21:04","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:04","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:05","Debug","","PASV"
"15\04\2019","09:21:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:05","Debug","","LIST"
"15\04\2019","09:21:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:07","Debug","","PASV"
"15\04\2019","09:21:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:07","Debug","","LIST"
"15\04\2019","09:21:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:07","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:08","Debug","","PASV"
"15\04\2019","09:21:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:08","Debug","","LIST"
"15\04\2019","09:21:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:08","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:09","Debug","","PASV"
"15\04\2019","09:21:09","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:09","Debug","","LIST"
"15\04\2019","09:21:09","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:09","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:10","Debug","","PASV"
"15\04\2019","09:21:10","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:10","Debug","","LIST"
"15\04\2019","09:21:10","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:10","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:11","Debug","","PASV"
"15\04\2019","09:21:11","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:11","Debug","","LIST"
"15\04\2019","09:21:11","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:12","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:13","Debug","","PASV"
"15\04\2019","09:21:13","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:13","Debug","","LIST"
"15\04\2019","09:21:13","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:13","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:14","Debug","","PASV"
"15\04\2019","09:21:14","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:14","Debug","","LIST"
"15\04\2019","09:21:14","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:14","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:15","Debug","","PASV"
"15\04\2019","09:21:15","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:15","Debug","","LIST"
"15\04\2019","09:21:15","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:15","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:16","Debug","","PASV"
"15\04\2019","09:21:16","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:16","Debug","","LIST"
"15\04\2019","09:21:16","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:17","Debug","","PASV"
"15\04\2019","09:21:17","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:17","Debug","","LIST"
"15\04\2019","09:21:17","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:18","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:19","Debug","","PASV"
"15\04\2019","09:21:19","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:19","Debug","","LIST"
"15\04\2019","09:21:19","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:19","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:20","Debug","","PASV"
"15\04\2019","09:21:20","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:20","Debug","","LIST"
"15\04\2019","09:21:20","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:20","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:21","Debug","","PASV"
"15\04\2019","09:21:21","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:21","Debug","","LIST"
"15\04\2019","09:21:21","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:22","Debug","","PASV"
"15\04\2019","09:21:22","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:22","Debug","","LIST"
"15\04\2019","09:21:22","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:22","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:23","Debug","","PASV"
"15\04\2019","09:21:23","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:23","Debug","","LIST"
"15\04\2019","09:21:23","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:25","Debug","","PASV"
"15\04\2019","09:21:25","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:25","Debug","","LIST"
"15\04\2019","09:21:25","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:25","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:26","Debug","","PASV"
"15\04\2019","09:21:26","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:26","Debug","","LIST"
"15\04\2019","09:21:26","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:26","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:27","Debug","","PASV"
"15\04\2019","09:21:27","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:27","Debug","","LIST"
"15\04\2019","09:21:27","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:28","Debug","","PASV"
"15\04\2019","09:21:28","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:28","Debug","","LIST"
"15\04\2019","09:21:28","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:29","Debug","","PASV"
"15\04\2019","09:21:29","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:29","Debug","","LIST"
"15\04\2019","09:21:29","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:30","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:31","Debug","","PASV"
"15\04\2019","09:21:31","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","09:21:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","09:21:31","Debug","","LIST"
"15\04\2019","09:21:31","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","09:21:31","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","09:21:32","Debug","","PASV"
"15\04\2019","09:21:32","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
