"22\04\2019","19:53:15","Debug","","LIST"
"22\04\2019","19:53:15","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:16","Debug","","PASV"
"22\04\2019","19:53:16","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:16","Debug","","LIST"
"22\04\2019","19:53:16","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:18","Debug","","PASV"
"22\04\2019","19:53:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:18","Debug","","LIST"
"22\04\2019","19:53:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:18","Trace","","Avstar: Updating item with ID 91 at index 91"
"22\04\2019","19:53:18","Debug","","PASV"
"22\04\2019","19:53:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:18","Debug","","RETR 01BB319D:00DAD7A7:5CBE7E1C"
"22\04\2019","19:53:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","19:53:18","Debug","","Connection closed, received 2050 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:53:18","Debug","","250 RETR 01BB319D:00DAD7A7:5CBE7E1C - successful."
"22\04\2019","19:53:18","Trace","","Avstar: Updating item with ID 102 at index 102"
"22\04\2019","19:53:18","Debug","","PASV"
"22\04\2019","19:53:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:18","Debug","","RETR 17A543DA:00DAD1D7:5CBE7E1D"
"22\04\2019","19:53:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","19:53:18","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:53:18","Debug","","250 RETR 17A543DA:00DAD1D7:5CBE7E1D - successful."
"22\04\2019","19:53:19","Debug","","PASV"
"22\04\2019","19:53:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:19","Debug","","LIST"
"22\04\2019","19:53:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:19","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:19","Trace","","Avstar: Updating item with ID 93 at index 93"
"22\04\2019","19:53:19","Debug","","PASV"
"22\04\2019","19:53:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:19","Debug","","RETR 1BA543DC:00DAD793:5CBE7E1E"
"22\04\2019","19:53:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","19:53:19","Debug","","Connection closed, received 3547 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:53:20","Debug","","250 RETR 1BA543DC:00DAD793:5CBE7E1E - successful."
"22\04\2019","19:53:20","Trace","","Avstar: Updating item with ID 115 at index 115"
"22\04\2019","19:53:20","Debug","","PASV"
"22\04\2019","19:53:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:20","Debug","","RETR 13A543DA:00DAD2D6:5CBE7E1F"
"22\04\2019","19:53:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for RETR."
"22\04\2019","19:53:20","Debug","","Connection closed, received 1357 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","19:53:20","Debug","","250 RETR 13A543DA:00DAD2D6:5CBE7E1F - successful."
"22\04\2019","19:53:21","Debug","","PASV"
"22\04\2019","19:53:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:21","Debug","","LIST"
"22\04\2019","19:53:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:22","Debug","","PASV"
"22\04\2019","19:53:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:22","Debug","","LIST"
"22\04\2019","19:53:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:22","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:23","Debug","","PASV"
"22\04\2019","19:53:23","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:23","Debug","","LIST"
"22\04\2019","19:53:23","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:25","Debug","","PASV"
"22\04\2019","19:53:25","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:25","Debug","","LIST"
"22\04\2019","19:53:25","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:25","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:26","Debug","","PASV"
"22\04\2019","19:53:26","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:26","Debug","","LIST"
"22\04\2019","19:53:26","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:26","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:27","Debug","","PASV"
"22\04\2019","19:53:27","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:27","Debug","","LIST"
"22\04\2019","19:53:27","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:27","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:28","Debug","","PASV"
"22\04\2019","19:53:28","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:28","Debug","","LIST"
"22\04\2019","19:53:28","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:28","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:29","Debug","","PASV"
"22\04\2019","19:53:29","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:29","Debug","","LIST"
"22\04\2019","19:53:29","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:31","Debug","","PASV"
"22\04\2019","19:53:31","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:31","Debug","","LIST"
"22\04\2019","19:53:31","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:31","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:32","Debug","","PASV"
"22\04\2019","19:53:32","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:32","Debug","","LIST"
"22\04\2019","19:53:32","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:32","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:33","Debug","","PASV"
"22\04\2019","19:53:33","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:33","Debug","","LIST"
"22\04\2019","19:53:33","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:33","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:34","Debug","","PASV"
"22\04\2019","19:53:34","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:34","Debug","","LIST"
"22\04\2019","19:53:34","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:34","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:35","Debug","","PASV"
"22\04\2019","19:53:35","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:35","Debug","","LIST"
"22\04\2019","19:53:35","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:37","Debug","","PASV"
"22\04\2019","19:53:37","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:37","Debug","","LIST"
"22\04\2019","19:53:37","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:37","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:38","Debug","","PASV"
"22\04\2019","19:53:38","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:38","Debug","","LIST"
"22\04\2019","19:53:38","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:39","Debug","","PASV"
"22\04\2019","19:53:39","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:39","Debug","","LIST"
"22\04\2019","19:53:39","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:39","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:40","Debug","","PASV"
"22\04\2019","19:53:40","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:40","Debug","","LIST"
"22\04\2019","19:53:40","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:41","Debug","","PASV"
"22\04\2019","19:53:41","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:41","Debug","","LIST"
"22\04\2019","19:53:41","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:43","Debug","","PASV"
"22\04\2019","19:53:43","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:43","Debug","","LIST"
"22\04\2019","19:53:43","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:43","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:44","Debug","","PASV"
"22\04\2019","19:53:44","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:44","Debug","","LIST"
"22\04\2019","19:53:44","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:45","Debug","","PASV"
"22\04\2019","19:53:45","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:45","Debug","","LIST"
"22\04\2019","19:53:45","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:45","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:46","Debug","","PASV"
"22\04\2019","19:53:46","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:46","Debug","","LIST"
"22\04\2019","19:53:46","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:47","Debug","","PASV"
"22\04\2019","19:53:47","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:47","Debug","","LIST"
"22\04\2019","19:53:47","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:49","Debug","","PASV"
"22\04\2019","19:53:49","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:49","Debug","","LIST"
"22\04\2019","19:53:49","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:49","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:50","Debug","","PASV"
"22\04\2019","19:53:50","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:50","Debug","","LIST"
"22\04\2019","19:53:50","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:51","Debug","","PASV"
"22\04\2019","19:53:51","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:51","Debug","","LIST"
"22\04\2019","19:53:51","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:51","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:52","Debug","","PASV"
"22\04\2019","19:53:52","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:52","Debug","","LIST"
"22\04\2019","19:53:52","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:53","Debug","","PASV"
"22\04\2019","19:53:53","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:53","Debug","","LIST"
"22\04\2019","19:53:53","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:54","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:55","Debug","","PASV"
"22\04\2019","19:53:55","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:55","Debug","","LIST"
"22\04\2019","19:53:55","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:56","Debug","","PASV"
"22\04\2019","19:53:56","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:56","Debug","","LIST"
"22\04\2019","19:53:56","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:57","Debug","","PASV"
"22\04\2019","19:53:57","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:57","Debug","","LIST"
"22\04\2019","19:53:57","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:57","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:53:58","Debug","","PASV"
"22\04\2019","19:53:58","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:53:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:53:58","Debug","","LIST"
"22\04\2019","19:53:58","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:53:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:00","Debug","","PASV"
"22\04\2019","19:54:00","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:00","Debug","","LIST"
"22\04\2019","19:54:00","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:00","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:01","Debug","","PASV"
"22\04\2019","19:54:01","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:01","Debug","","LIST"
"22\04\2019","19:54:01","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:02","Debug","","PASV"
"22\04\2019","19:54:02","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:02","Debug","","LIST"
"22\04\2019","19:54:02","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:03","Debug","","PASV"
"22\04\2019","19:54:03","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:03","Debug","","LIST"
"22\04\2019","19:54:03","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:03","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:04","Debug","","PASV"
"22\04\2019","19:54:04","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:04","Debug","","LIST"
"22\04\2019","19:54:04","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:06","Debug","","PASV"
"22\04\2019","19:54:06","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:06","Debug","","LIST"
"22\04\2019","19:54:06","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:07","Debug","","PASV"
"22\04\2019","19:54:07","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:07","Debug","","LIST"
"22\04\2019","19:54:07","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:08","Debug","","PASV"
"22\04\2019","19:54:08","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:08","Debug","","LIST"
"22\04\2019","19:54:08","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:08","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:09","Debug","","PASV"
"22\04\2019","19:54:09","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:09","Debug","","LIST"
"22\04\2019","19:54:09","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:10","Debug","","PASV"
"22\04\2019","19:54:10","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:10","Debug","","LIST"
"22\04\2019","19:54:10","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:11","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:12","Debug","","PASV"
"22\04\2019","19:54:12","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:12","Debug","","LIST"
"22\04\2019","19:54:12","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:12","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:13","Debug","","PASV"
"22\04\2019","19:54:13","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:13","Debug","","LIST"
"22\04\2019","19:54:13","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:13","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:14","Debug","","PASV"
"22\04\2019","19:54:14","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:14","Debug","","LIST"
"22\04\2019","19:54:14","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:14","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:15","Debug","","PASV"
"22\04\2019","19:54:15","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:15","Debug","","LIST"
"22\04\2019","19:54:15","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:16","Debug","","PASV"
"22\04\2019","19:54:16","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:16","Debug","","LIST"
"22\04\2019","19:54:16","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:18","Debug","","PASV"
"22\04\2019","19:54:18","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:18","Debug","","LIST"
"22\04\2019","19:54:18","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:19","Debug","","PASV"
"22\04\2019","19:54:19","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:19","Debug","","LIST"
"22\04\2019","19:54:19","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:19","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:20","Debug","","PASV"
"22\04\2019","19:54:20","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:20","Debug","","LIST"
"22\04\2019","19:54:20","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:21","Debug","","PASV"
"22\04\2019","19:54:21","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:21","Debug","","LIST"
"22\04\2019","19:54:21","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:22","Debug","","PASV"
"22\04\2019","19:54:22","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:22","Debug","","LIST"
"22\04\2019","19:54:22","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:23","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:24","Debug","","PASV"
"22\04\2019","19:54:24","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:24","Debug","","LIST"
"22\04\2019","19:54:24","Debug","","150 Opening data connection (10,135,2,78,143,55) for LIST."
"22\04\2019","19:54:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","19:54:25","Debug","","PASV"
"22\04\2019","19:54:25","Debug","","227 Entering Passive Mode. (10,135,2,78,143,55)"
"22\04\2019","19:54:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 36663"
"22\04\2019","19:54:25","Debug","","LIST"
