"22\04\2019","17:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40045"
"22\04\2019","17:58:30","Debug","","LIST"
"22\04\2019","17:58:30","Debug","","150 Opening data connection (10,135,2,78,156,109) for LIST."
"22\04\2019","17:58:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","17:58:30","Trace","","Avstar: Updating item with ID 22 at index 22"
"22\04\2019","17:58:30","Debug","","PASV"
"22\04\2019","17:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,156,109)"
"22\04\2019","17:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40045"
"22\04\2019","17:58:30","Debug","","RETR 02BB2EC3:00DACB24:5CBE6336"
"22\04\2019","17:58:30","Debug","","150 Opening data connection (10,135,2,78,156,109) for RETR."
"22\04\2019","17:58:30","Debug","","Connection closed, received 1011 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:58:31","Debug","","250 RETR 02BB2EC3:00DACB24:5CBE6336 - successful."
"22\04\2019","17:58:32","Debug","","PASV"
"22\04\2019","17:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,156,109)"
"22\04\2019","17:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 40045"
"22\04\2019","17:58:32","Debug","","LIST"
"22\04\2019","17:58:32","Debug","","150 Opening data connection (10,135,2,78,156,109) for LIST."
"22\04\2019","17:58:32","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","17:58:32","Trace","","Avstar: Updating item with ID 20 at index 20"
"22\04\2019","17:58:32","Debug","","PASV"
"22\04\2019","17:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,156,109)"
"22\04\2019","17:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 40045"
"22\04\2019","17:58:32","Debug","","RETR 04BB2EC3:00DA78D0:5CBE6336"
"22\04\2019","17:58:32","Debug","","150 Opening data connection (10,135,2,78,156,109) for RETR."
"22\04\2019","17:58:32","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:58:32","Debug","","250 RETR 04BB2EC3:00DA78D0:5CBE6336 - successful."
"22\04\2019","17:58:32","Trace","","Avstar: Updating item with ID 28 at index 28"
"22\04\2019","17:58:32","Debug","","PASV"
"22\04\2019","17:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,156,109)"
"22\04\2019","17:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 40045"
"22\04\2019","17:58:32","Debug","","RETR 1CBB2EC2:00DA7894:5CBE6337"
"22\04\2019","17:58:32","Debug","","150 Opening data connection (10,135,2,78,156,109) for RETR."
"22\04\2019","17:58:32","Debug","","Connection closed, received 1011 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:58:32","Debug","","250 RETR 1CBB2EC2:00DA7894:5CBE6337 - successful."
"22\04\2019","17:58:33","Information","","Log file closed"
"22\04\2019","17:59:07","Information","","Log file has been opened."
"22\04\2019","17:59:07","Information","","Version 1.30 (Build 823)"
"22\04\2019","17:59:07","Debug","","Connecting to host "kmph-a.sbgnet.int""
"22\04\2019","17:59:07","Debug","","220 NEWS Rxnet (ftp server) 6.1.1.21 RH6 ready."
"22\04\2019","17:59:07","Debug","","USER Prompter"
"22\04\2019","17:59:07","Debug","","331 Password required for Prompter."
"22\04\2019","17:59:07","Debug","","PASS prompt"
"22\04\2019","17:59:07","Debug","","230 User prompter logged in."
"22\04\2019","17:59:07","Debug","","SITE LISTSZ=5000"
"22\04\2019","17:59:07","Debug","","200 SITE LISTSZ=5000."
"22\04\2019","17:59:07","Debug","","CWD /"
"22\04\2019","17:59:07","Debug","","250 "" is the current directory."
"22\04\2019","17:59:07","Debug","","CWD .KMPH.SHOW.PROMOS.RUNDOWN"
"22\04\2019","17:59:07","Debug","","250 "KMPH.SHOW.PROMOS.RUNDOWN" is the current directory."
"22\04\2019","17:59:07","Debug","","PASV"
"22\04\2019","17:59:07","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:07","Debug","","LIST"
"22\04\2019","17:59:07","Debug","","150 Opening data connection (10,135,2,78,158,253) for LIST."
"22\04\2019","17:59:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","17:59:07","Debug","","PASV"
"22\04\2019","17:59:07","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:07","Debug","","RETR 0ABB2EC4:00DA4888:5CBD66CB"
"22\04\2019","17:59:07","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:07","Debug","","Connection closed, received 1505 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:07","Debug","","250 RETR 0ABB2EC4:00DA4888:5CBD66CB - successful."
"22\04\2019","17:59:07","Trace","","Avstar: Inserting item with title 'names' at index 0"
"22\04\2019","17:59:07","Debug","","PASV"
"22\04\2019","17:59:07","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:07","Debug","","RETR 07BB2EC4:00DA4796:5CBD66CB"
"22\04\2019","17:59:07","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:07","Debug","","Connection closed, received 992 bytes in 0.00 seconds (992000 bytes/second)"
"22\04\2019","17:59:08","Debug","","250 RETR 07BB2EC4:00DA4796:5CBD66CB - successful."
"22\04\2019","17:59:08","Trace","","Avstar: Inserting item with title 'great day :15 topica' at index 1"
"22\04\2019","17:59:08","Debug","","PASV"
"22\04\2019","17:59:08","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:08","Debug","","RETR 01BB2EC4:00DA89C5:5CBDC629"
"22\04\2019","17:59:08","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:08","Debug","","Connection closed, received 1613 bytes in 0.00 seconds (1613000 bytes/second)"
"22\04\2019","17:59:08","Debug","","250 RETR 01BB2EC4:00DA89C5:5CBDC629 - successful."
"22\04\2019","17:59:08","Trace","","Avstar: Inserting item with title 'gd promo' at index 2"
"22\04\2019","17:59:08","Debug","","PASV"
"22\04\2019","17:59:08","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:08","Debug","","RETR 1BBB2EC3:00D7C400:5CBD66CA"
"22\04\2019","17:59:08","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:08","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:08","Debug","","250 RETR 1BBB2EC3:00D7C400:5CBD66CA - successful."
"22\04\2019","17:59:08","Trace","","Avstar: Inserting item with title '10pm :05 topical' at index 3"
"22\04\2019","17:59:08","Debug","","PASV"
"22\04\2019","17:59:08","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:08","Debug","","RETR 19BB2EC3:00D7C248:5CBE60FB"
"22\04\2019","17:59:08","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:08","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:08","Debug","","250 RETR 19BB2EC3:00D7C248:5CBE60FB - successful."
"22\04\2019","17:59:08","Trace","","Avstar: Inserting item with title ':05 topical open' at index 4"
"22\04\2019","17:59:08","Debug","","PASV"
"22\04\2019","17:59:08","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:08","Debug","","RETR 16BB2EC3:00D7C007:5CBE60F9"
"22\04\2019","17:59:08","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:08","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (1407000 bytes/second)"
"22\04\2019","17:59:09","Debug","","250 RETR 16BB2EC3:00D7C007:5CBE60F9 - successful."
"22\04\2019","17:59:09","Trace","","Avstar: Inserting item with title ':05 topical' at index 5"
"22\04\2019","17:59:09","Debug","","PASV"
"22\04\2019","17:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:09","Debug","","RETR 13BB2EC3:00D79F33:5CBD66CA"
"22\04\2019","17:59:09","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:09","Debug","","Connection closed, received 987 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:09","Debug","","250 RETR 13BB2EC3:00D79F33:5CBD66CA - successful."
"22\04\2019","17:59:09","Trace","","Avstar: Inserting item with title '10pm :10 topical' at index 6"
"22\04\2019","17:59:09","Debug","","PASV"
"22\04\2019","17:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:09","Debug","","RETR 11BB2EC3:000AC7A6:5CBE512B"
"22\04\2019","17:59:09","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:09","Debug","","Connection closed, received 1022 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:09","Debug","","250 RETR 11BB2EC3:000AC7A6:5CBE512B - successful."
"22\04\2019","17:59:09","Trace","","Avstar: Inserting item with title ':10 topical open' at index 7"
"22\04\2019","17:59:09","Debug","","PASV"
"22\04\2019","17:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:09","Debug","","RETR 10BB2EC3:00DA78C1:5CBE60F9"
"22\04\2019","17:59:09","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:09","Debug","","Connection closed, received 1407 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:09","Debug","","250 RETR 10BB2EC3:00DA78C1:5CBE60F9 - successful."
"22\04\2019","17:59:09","Trace","","Avstar: Inserting item with title ':10 topical' at index 8"
"22\04\2019","17:59:09","Debug","","PASV"
"22\04\2019","17:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:09","Debug","","RETR 0FBB2EC3:00DA78C2:5CBD66CA"
"22\04\2019","17:59:09","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:09","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:09","Debug","","250 RETR 0FBB2EC3:00DA78C2:5CBD66CA - successful."
"22\04\2019","17:59:09","Trace","","Avstar: Inserting item with title '10pm :15 topical #1' at index 9"
"22\04\2019","17:59:09","Debug","","PASV"
"22\04\2019","17:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:09","Debug","","RETR 0EBB2EC3:00DA78C3:5CBE6228"
"22\04\2019","17:59:09","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:09","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"22\04\2019","17:59:10","Debug","","250 RETR 0EBB2EC3:00DA78C3:5CBE6228 - successful."
"22\04\2019","17:59:10","Trace","","Avstar: Inserting item with title ':15 topical #1 open' at index 10"
"22\04\2019","17:59:10","Debug","","PASV"
"22\04\2019","17:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:10","Debug","","RETR 0DBB2EC3:00DACD3B:5CBE6236"
"22\04\2019","17:59:10","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:10","Debug","","Connection closed, received 1798 bytes in 0.00 seconds (1798000 bytes/second)"
"22\04\2019","17:59:10","Debug","","250 RETR 0DBB2EC3:00DACD3B:5CBE6236 - successful."
"22\04\2019","17:59:10","Trace","","Avstar: Inserting item with title ':15 topical #1' at index 11"
"22\04\2019","17:59:10","Debug","","PASV"
"22\04\2019","17:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:10","Debug","","RETR 0CBB2EC3:00DA78C5:5CBD66CA"
"22\04\2019","17:59:10","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:10","Debug","","Connection closed, received 990 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:10","Debug","","250 RETR 0CBB2EC3:00DA78C5:5CBD66CA - successful."
"22\04\2019","17:59:10","Trace","","Avstar: Inserting item with title '10pm :15 topical #2' at index 12"
"22\04\2019","17:59:10","Debug","","PASV"
"22\04\2019","17:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:10","Debug","","RETR 0BBB2EC3:00DA78C6:5CBE625D"
"22\04\2019","17:59:10","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:10","Debug","","Connection closed, received 1010 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:10","Debug","","250 RETR 0BBB2EC3:00DA78C6:5CBE625D - successful."
"22\04\2019","17:59:10","Trace","","Avstar: Inserting item with title ':15 topical #2 open' at index 13"
"22\04\2019","17:59:10","Debug","","PASV"
"22\04\2019","17:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:10","Debug","","RETR 0ABB2EC3:00DACB37:5CBE625D"
"22\04\2019","17:59:10","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:10","Debug","","Connection closed, received 1739 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:10","Debug","","250 RETR 0ABB2EC3:00DACB37:5CBE625D - successful."
"22\04\2019","17:59:10","Trace","","Avstar: Inserting item with title ':15 topical #2' at index 14"
"22\04\2019","17:59:10","Debug","","PASV"
"22\04\2019","17:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:10","Debug","","RETR 09BB2EC3:00DA78C9:5CBD66CA"
"22\04\2019","17:59:10","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:10","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"22\04\2019","17:59:11","Debug","","250 RETR 09BB2EC3:00DA78C9:5CBD66CA - successful."
"22\04\2019","17:59:11","Trace","","Avstar: Inserting item with title '10pm :20 topical #1' at index 15"
"22\04\2019","17:59:11","Debug","","PASV"
"22\04\2019","17:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:11","Debug","","RETR 08BB2EC3:00DA78CA:5CBE62B5"
"22\04\2019","17:59:11","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:11","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (1002000 bytes/second)"
"22\04\2019","17:59:11","Debug","","250 RETR 08BB2EC3:00DA78CA:5CBE62B5 - successful."
"22\04\2019","17:59:11","Trace","","Avstar: Inserting item with title ':20 topical #1 open' at index 16"
"22\04\2019","17:59:11","Debug","","PASV"
"22\04\2019","17:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:11","Debug","","RETR 07BB2EC3:00DACE47:5CBE62D5"
"22\04\2019","17:59:11","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:11","Debug","","Connection closed, received 1819 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:11","Debug","","250 RETR 07BB2EC3:00DACE47:5CBE62D5 - successful."
"22\04\2019","17:59:11","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 17"
"22\04\2019","17:59:11","Debug","","PASV"
"22\04\2019","17:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:11","Debug","","RETR 06BB2EC3:00DACAC6:5CBE60F9"
"22\04\2019","17:59:11","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:11","Debug","","Connection closed, received 1004 bytes in 0.00 seconds (1004000 bytes/second)"
"22\04\2019","17:59:11","Debug","","250 RETR 06BB2EC3:00DACAC6:5CBE60F9 - successful."
"22\04\2019","17:59:11","Trace","","Avstar: Inserting item with title ':20 topical #1 video' at index 18"
"22\04\2019","17:59:11","Debug","","PASV"
"22\04\2019","17:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:11","Debug","","RETR 05BB2EC3:00DA78CF:5CBD66CA"
"22\04\2019","17:59:11","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:11","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"22\04\2019","17:59:11","Debug","","250 RETR 05BB2EC3:00DA78CF:5CBD66CA - successful."
"22\04\2019","17:59:11","Trace","","Avstar: Inserting item with title '10pm :20 topical #2' at index 19"
"22\04\2019","17:59:11","Debug","","PASV"
"22\04\2019","17:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:11","Debug","","RETR 04BB2EC3:00DA78D0:5CBE6336"
"22\04\2019","17:59:11","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:11","Debug","","Connection closed, received 1002 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:12","Debug","","250 RETR 04BB2EC3:00DA78D0:5CBE6336 - successful."
"22\04\2019","17:59:12","Trace","","Avstar: Inserting item with title ':20 topical #2 open' at index 20"
"22\04\2019","17:59:12","Debug","","PASV"
"22\04\2019","17:59:12","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:12","Debug","","RETR 03BB2EC3:00DACE71:5CBE6338"
"22\04\2019","17:59:12","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:12","Debug","","Connection closed, received 2628 bytes in 0.00 seconds (2628000 bytes/second)"
"22\04\2019","17:59:12","Debug","","250 RETR 03BB2EC3:00DACE71:5CBE6338 - successful."
"22\04\2019","17:59:12","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 21"
"22\04\2019","17:59:12","Debug","","PASV"
"22\04\2019","17:59:12","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:12","Debug","","RETR 02BB2EC3:00DACB24:5CBE633B"
"22\04\2019","17:59:12","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:12","Debug","","Connection closed, received 1013 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:12","Debug","","250 RETR 02BB2EC3:00DACB24:5CBE633B - successful."
"22\04\2019","17:59:12","Trace","","Avstar: Inserting item with title ':20 topical #2 video' at index 22"
"22\04\2019","17:59:12","Debug","","PASV"
"22\04\2019","17:59:12","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:12","Debug","","RETR 01BB2EC3:00DA78D4:5CBD66CA"
"22\04\2019","17:59:12","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:12","Debug","","Connection closed, received 990 bytes in 0.00 seconds (990000 bytes/second)"
"22\04\2019","17:59:12","Debug","","250 RETR 01BB2EC3:00DA78D4:5CBD66CA - successful."
"22\04\2019","17:59:12","Trace","","Avstar: Inserting item with title '10pm :20 topical #3' at index 23"
"22\04\2019","17:59:12","Debug","","PASV"
"22\04\2019","17:59:12","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:12","Debug","","RETR 00BB2EC3:00DA78D5:5CBE6332"
"22\04\2019","17:59:12","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:12","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:13","Debug","","250 RETR 00BB2EC3:00DA78D5:5CBE6332 - successful."
"22\04\2019","17:59:13","Trace","","Avstar: Inserting item with title ':20 topical #3 open' at index 24"
"22\04\2019","17:59:13","Debug","","PASV"
"22\04\2019","17:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:13","Debug","","RETR 1FBB2EC2:00DA7891:5CBE512B"
"22\04\2019","17:59:13","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:13","Debug","","Connection closed, received 1702 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:13","Debug","","250 RETR 1FBB2EC2:00DA7891:5CBE512B - successful."
"22\04\2019","17:59:13","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 25"
"22\04\2019","17:59:13","Debug","","PASV"
"22\04\2019","17:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:13","Debug","","RETR 1EBB2EC2:00DA7892:5CBE512B"
"22\04\2019","17:59:13","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:13","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:13","Debug","","250 RETR 1EBB2EC2:00DA7892:5CBE512B - successful."
"22\04\2019","17:59:13","Trace","","Avstar: Inserting item with title ':20 topical #3 video' at index 26"
"22\04\2019","17:59:13","Debug","","PASV"
"22\04\2019","17:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:13","Debug","","RETR 1DBB2EC2:00DA7893:5CBD66CA"
"22\04\2019","17:59:13","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:13","Debug","","Connection closed, received 1851 bytes in 0.00 seconds (925500 bytes/second)"
"22\04\2019","17:59:13","Debug","","250 RETR 1DBB2EC2:00DA7893:5CBD66CA - successful."
"22\04\2019","17:59:13","Trace","","Avstar: Inserting item with title '10pm :15 next-day' at index 27"
"22\04\2019","17:59:13","Debug","","PASV"
"22\04\2019","17:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:13","Debug","","RETR 1CBB2EC2:00DA7894:5CBE6337"
"22\04\2019","17:59:13","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:13","Debug","","Connection closed, received 1011 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:13","Debug","","250 RETR 1CBB2EC2:00DA7894:5CBE6337 - successful."
"22\04\2019","17:59:13","Trace","","Avstar: Inserting item with title ':15 next-day open' at index 28"
"22\04\2019","17:59:13","Debug","","PASV"
"22\04\2019","17:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:13","Debug","","RETR 1BBB2EC2:00DACA38:5CBE6339"
"22\04\2019","17:59:13","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:13","Debug","","Connection closed, received 3975 bytes in 0.00 seconds (3975000 bytes/second)"
"22\04\2019","17:59:14","Debug","","250 RETR 1BBB2EC2:00DACA38:5CBE6339 - successful."
"22\04\2019","17:59:14","Trace","","Avstar: Inserting item with title ':15 next-day' at index 29"
"22\04\2019","17:59:14","Debug","","PASV"
"22\04\2019","17:59:14","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:14","Debug","","RETR 1ABB2EC2:00DA7896:5CBE633C"
"22\04\2019","17:59:14","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:14","Debug","","Connection closed, received 1020 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:14","Debug","","250 RETR 1ABB2EC2:00DA7896:5CBE633C - successful."
"22\04\2019","17:59:14","Trace","","Avstar: Inserting item with title '10pm topical endplat' at index 30"
"22\04\2019","17:59:14","Debug","","PASV"
"22\04\2019","17:59:14","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:14","Debug","","RETR 19BB2EC2:00DA7897:5CBD66CA"
"22\04\2019","17:59:14","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:14","Debug","","Connection closed, received 995 bytes in 0.00 seconds (995000 bytes/second)"
"22\04\2019","17:59:14","Debug","","250 RETR 19BB2EC2:00DA7897:5CBD66CA - successful."
"22\04\2019","17:59:14","Trace","","Avstar: Inserting item with title 'alexa updates' at index 31"
"22\04\2019","17:59:14","Debug","","PASV"
"22\04\2019","17:59:14","Debug","","227 Entering Passive Mode. (10,135,2,78,158,253)"
"22\04\2019","17:59:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 40701"
"22\04\2019","17:59:14","Debug","","RETR 18BB2EC2:00DA7898:5CBD66CA"
"22\04\2019","17:59:14","Debug","","150 Opening data connection (10,135,2,78,158,253) for RETR."
"22\04\2019","17:59:14","Debug","","Connection closed, received 975 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","17:59:14","Debug","","250 RETR 18BB2EC2:00DA7898:5CBD66CA - successful."
