"22\04\2019","22:18:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","22:18:33","Debug","","Connection closed, received 1438 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","22:18:33","Debug","","250 RETR 05A54418:00DAE05B:5CBEA028 - successful."
"22\04\2019","22:18:33","Trace","","Avstar: Updating item with ID 50 at index 52"
"22\04\2019","22:18:33","Debug","","PASV"
"22\04\2019","22:18:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:33","Debug","","RETR 0CA54419:00DAE43E:5CBEA029"
"22\04\2019","22:18:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","22:18:33","Debug","","Connection closed, received 1914 bytes in 0.00 seconds (1914000 bytes/second)"
"22\04\2019","22:18:34","Debug","","250 RETR 0CA54419:00DAE43E:5CBEA029 - successful."
"22\04\2019","22:18:35","Debug","","PASV"
"22\04\2019","22:18:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:35","Debug","","LIST"
"22\04\2019","22:18:35","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:35","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:36","Debug","","PASV"
"22\04\2019","22:18:36","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:36","Debug","","LIST"
"22\04\2019","22:18:36","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:37","Debug","","PASV"
"22\04\2019","22:18:37","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:37","Debug","","LIST"
"22\04\2019","22:18:37","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:37","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:38","Debug","","PASV"
"22\04\2019","22:18:38","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:38","Debug","","LIST"
"22\04\2019","22:18:38","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:39","Debug","","PASV"
"22\04\2019","22:18:39","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:39","Debug","","LIST"
"22\04\2019","22:18:39","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:41","Debug","","PASV"
"22\04\2019","22:18:41","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:41","Debug","","LIST"
"22\04\2019","22:18:41","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:42","Debug","","PASV"
"22\04\2019","22:18:42","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:42","Debug","","LIST"
"22\04\2019","22:18:42","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:43","Debug","","PASV"
"22\04\2019","22:18:43","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:43","Debug","","LIST"
"22\04\2019","22:18:43","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:43","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:44","Debug","","PASV"
"22\04\2019","22:18:44","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:44","Debug","","LIST"
"22\04\2019","22:18:44","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:45","Debug","","PASV"
"22\04\2019","22:18:45","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:45","Debug","","LIST"
"22\04\2019","22:18:45","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:47","Debug","","PASV"
"22\04\2019","22:18:47","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:47","Debug","","LIST"
"22\04\2019","22:18:47","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:48","Debug","","PASV"
"22\04\2019","22:18:48","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:48","Debug","","LIST"
"22\04\2019","22:18:48","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:49","Debug","","PASV"
"22\04\2019","22:18:49","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:49","Debug","","LIST"
"22\04\2019","22:18:49","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:49","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:50","Debug","","PASV"
"22\04\2019","22:18:50","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:50","Debug","","LIST"
"22\04\2019","22:18:50","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:51","Debug","","PASV"
"22\04\2019","22:18:51","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:51","Debug","","LIST"
"22\04\2019","22:18:51","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:53","Debug","","PASV"
"22\04\2019","22:18:53","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:53","Debug","","LIST"
"22\04\2019","22:18:53","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:54","Debug","","PASV"
"22\04\2019","22:18:54","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:54","Debug","","LIST"
"22\04\2019","22:18:54","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:54","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:55","Debug","","PASV"
"22\04\2019","22:18:55","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:55","Debug","","LIST"
"22\04\2019","22:18:55","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:56","Debug","","PASV"
"22\04\2019","22:18:56","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:56","Debug","","LIST"
"22\04\2019","22:18:56","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:57","Debug","","PASV"
"22\04\2019","22:18:57","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:57","Debug","","LIST"
"22\04\2019","22:18:57","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:58","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:18:59","Debug","","PASV"
"22\04\2019","22:18:59","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:18:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:18:59","Debug","","LIST"
"22\04\2019","22:18:59","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:18:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:00","Debug","","PASV"
"22\04\2019","22:19:00","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:00","Debug","","LIST"
"22\04\2019","22:19:00","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:00","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:01","Debug","","PASV"
"22\04\2019","22:19:01","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:01","Debug","","LIST"
"22\04\2019","22:19:01","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:02","Debug","","PASV"
"22\04\2019","22:19:02","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:02","Debug","","LIST"
"22\04\2019","22:19:02","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:03","Debug","","PASV"
"22\04\2019","22:19:03","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:03","Debug","","LIST"
"22\04\2019","22:19:03","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:04","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:05","Debug","","PASV"
"22\04\2019","22:19:05","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:05","Debug","","LIST"
"22\04\2019","22:19:05","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:06","Debug","","PASV"
"22\04\2019","22:19:06","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:06","Debug","","LIST"
"22\04\2019","22:19:06","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:07","Debug","","PASV"
"22\04\2019","22:19:07","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:07","Debug","","LIST"
"22\04\2019","22:19:07","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:08","Debug","","PASV"
"22\04\2019","22:19:08","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:08","Debug","","LIST"
"22\04\2019","22:19:08","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:10","Debug","","PASV"
"22\04\2019","22:19:10","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:10","Debug","","LIST"
"22\04\2019","22:19:10","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:10","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:11","Debug","","PASV"
"22\04\2019","22:19:11","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:11","Debug","","LIST"
"22\04\2019","22:19:11","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:11","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:12","Debug","","PASV"
"22\04\2019","22:19:12","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:12","Debug","","LIST"
"22\04\2019","22:19:12","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:12","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:13","Debug","","PASV"
"22\04\2019","22:19:13","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:13","Debug","","LIST"
"22\04\2019","22:19:13","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:13","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:14","Debug","","PASV"
"22\04\2019","22:19:14","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:14","Debug","","LIST"
"22\04\2019","22:19:14","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:16","Debug","","PASV"
"22\04\2019","22:19:16","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:16","Debug","","LIST"
"22\04\2019","22:19:16","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:16","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:17","Debug","","PASV"
"22\04\2019","22:19:17","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:17","Debug","","LIST"
"22\04\2019","22:19:17","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:17","Trace","","Avstar: Updating item with ID 58 at index 58"
"22\04\2019","22:19:17","Debug","","PASV"
"22\04\2019","22:19:17","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:17","Debug","","RETR 1BA54417:00DAE543:5CBEA054"
"22\04\2019","22:19:17","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","22:19:17","Debug","","Connection closed, received 1675 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","22:19:17","Debug","","250 RETR 1BA54417:00DAE543:5CBEA054 - successful."
"22\04\2019","22:19:18","Debug","","PASV"
"22\04\2019","22:19:18","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:18","Debug","","LIST"
"22\04\2019","22:19:18","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:19","Debug","","PASV"
"22\04\2019","22:19:19","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:19","Debug","","LIST"
"22\04\2019","22:19:19","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:21","Debug","","PASV"
"22\04\2019","22:19:21","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:21","Debug","","LIST"
"22\04\2019","22:19:21","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:22","Debug","","PASV"
"22\04\2019","22:19:22","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:22","Debug","","LIST"
"22\04\2019","22:19:22","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:22","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:23","Debug","","PASV"
"22\04\2019","22:19:23","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:23","Debug","","LIST"
"22\04\2019","22:19:23","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:23","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:24","Debug","","PASV"
"22\04\2019","22:19:24","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:24","Debug","","LIST"
"22\04\2019","22:19:24","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:25","Debug","","PASV"
"22\04\2019","22:19:25","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:25","Debug","","LIST"
"22\04\2019","22:19:25","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:26","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:27","Debug","","PASV"
"22\04\2019","22:19:27","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:27","Debug","","LIST"
"22\04\2019","22:19:27","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:27","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:28","Debug","","PASV"
"22\04\2019","22:19:28","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:28","Debug","","LIST"
"22\04\2019","22:19:28","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:28","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:29","Debug","","PASV"
"22\04\2019","22:19:29","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:29","Debug","","LIST"
"22\04\2019","22:19:29","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:29","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:30","Debug","","PASV"
"22\04\2019","22:19:30","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:30","Debug","","LIST"
"22\04\2019","22:19:30","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:31","Debug","","PASV"
"22\04\2019","22:19:31","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:31","Debug","","LIST"
"22\04\2019","22:19:31","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:32","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:33","Debug","","PASV"
"22\04\2019","22:19:33","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:33","Debug","","LIST"
"22\04\2019","22:19:33","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:33","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:34","Debug","","PASV"
"22\04\2019","22:19:34","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:34","Debug","","LIST"
"22\04\2019","22:19:34","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:34","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:35","Debug","","PASV"
"22\04\2019","22:19:35","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:35","Debug","","LIST"
"22\04\2019","22:19:35","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:35","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:36","Debug","","PASV"
"22\04\2019","22:19:36","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:36","Debug","","LIST"
"22\04\2019","22:19:36","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:37","Debug","","PASV"
"22\04\2019","22:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:37","Debug","","LIST"
"22\04\2019","22:19:37","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:39","Debug","","PASV"
"22\04\2019","22:19:39","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:39","Debug","","LIST"
"22\04\2019","22:19:39","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:39","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:40","Debug","","PASV"
"22\04\2019","22:19:40","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:40","Debug","","LIST"
"22\04\2019","22:19:40","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:41","Debug","","PASV"
"22\04\2019","22:19:41","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:41","Debug","","LIST"
"22\04\2019","22:19:41","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:42","Debug","","PASV"
"22\04\2019","22:19:42","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:42","Debug","","LIST"
"22\04\2019","22:19:42","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:43","Debug","","PASV"
"22\04\2019","22:19:43","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:43","Debug","","LIST"
"22\04\2019","22:19:43","Debug","","150 Opening data connection (10,135,2,78,153,98) for LIST."
"22\04\2019","22:19:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","22:19:44","Trace","","Avstar: Updating item with ID 58 at index 58"
"22\04\2019","22:19:44","Debug","","PASV"
"22\04\2019","22:19:44","Debug","","227 Entering Passive Mode. (10,135,2,78,153,98)"
"22\04\2019","22:19:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 39266"
"22\04\2019","22:19:44","Debug","","RETR 1BA54417:00DAE540:5CBEA06F"
"22\04\2019","22:19:44","Debug","","150 Opening data connection (10,135,2,78,153,98) for RETR."
"22\04\2019","22:19:44","Debug","","Connection closed, received 1748 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","22:19:44","Debug","","250 RETR 1BA54417:00DAE540:5CBEA06F - successful."
"22\04\2019","22:19:45","Debug","","PASV"
