"19\04\2019","22:48:58","Debug","","PASV"
"19\04\2019","22:48:58","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:48:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:48:58","Debug","","LIST"
"19\04\2019","22:48:58","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:48:59","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:48:59","Trace","","Avstar: Updating item with ID 84 at index 89"
"19\04\2019","22:48:59","Debug","","PASV"
"19\04\2019","22:48:59","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:48:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:48:59","Debug","","RETR 1FA5430A:00DA14A3:5CBAB2CB"
"19\04\2019","22:48:59","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:48:59","Debug","","Connection closed, received 2271 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:48:59","Debug","","250 RETR 1FA5430A:00DA14A3:5CBAB2CB - successful."
"19\04\2019","22:49:00","Debug","","PASV"
"19\04\2019","22:49:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:00","Debug","","LIST"
"19\04\2019","22:49:00","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:00","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:00","Trace","","Avstar: Updating item with ID 85 at index 90"
"19\04\2019","22:49:00","Debug","","PASV"
"19\04\2019","22:49:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:00","Debug","","RETR 06A540BD:00DA1625:5CBAB2CD"
"19\04\2019","22:49:00","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:00","Debug","","Connection closed, received 1760 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:00","Debug","","250 RETR 06A540BD:00DA1625:5CBAB2CD - successful."
"19\04\2019","22:49:00","Trace","","Avstar: Updating item with ID 87 at index 92"
"19\04\2019","22:49:00","Debug","","PASV"
"19\04\2019","22:49:00","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:00","Debug","","RETR 04A540BD:00DA1210:5CBAB2CC"
"19\04\2019","22:49:00","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:00","Debug","","Connection closed, received 1241 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:00","Debug","","250 RETR 04A540BD:00DA1210:5CBAB2CC - successful."
"19\04\2019","22:49:01","Debug","","PASV"
"19\04\2019","22:49:01","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:01","Debug","","LIST"
"19\04\2019","22:49:01","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:02","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:02","Trace","","Avstar: Updating item with ID 87 at index 92"
"19\04\2019","22:49:02","Debug","","PASV"
"19\04\2019","22:49:02","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:02","Debug","","RETR 04A540BD:00DA1210:5CBAB2CD"
"19\04\2019","22:49:02","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:02","Debug","","Connection closed, received 1239 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:02","Debug","","250 RETR 04A540BD:00DA1210:5CBAB2CD - successful."
"19\04\2019","22:49:03","Debug","","PASV"
"19\04\2019","22:49:03","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:03","Debug","","LIST"
"19\04\2019","22:49:03","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:03","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:04","Debug","","PASV"
"19\04\2019","22:49:04","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:04","Debug","","LIST"
"19\04\2019","22:49:04","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:04","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:05","Debug","","PASV"
"19\04\2019","22:49:05","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:05","Debug","","LIST"
"19\04\2019","22:49:05","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:05","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:06","Debug","","PASV"
"19\04\2019","22:49:06","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:06","Debug","","LIST"
"19\04\2019","22:49:06","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:07","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:08","Debug","","PASV"
"19\04\2019","22:49:08","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:08","Debug","","LIST"
"19\04\2019","22:49:08","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:08","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:09","Debug","","PASV"
"19\04\2019","22:49:09","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:09","Debug","","LIST"
"19\04\2019","22:49:09","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:09","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:10","Debug","","PASV"
"19\04\2019","22:49:10","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:10","Debug","","LIST"
"19\04\2019","22:49:10","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:10","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:11","Debug","","PASV"
"19\04\2019","22:49:11","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:11","Debug","","LIST"
"19\04\2019","22:49:11","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:11","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:12","Debug","","PASV"
"19\04\2019","22:49:12","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:12","Debug","","LIST"
"19\04\2019","22:49:12","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:13","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:14","Debug","","PASV"
"19\04\2019","22:49:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:14","Debug","","LIST"
"19\04\2019","22:49:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:14","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:14","Trace","","Avstar: Updating item with ID 83 at index 88"
"19\04\2019","22:49:14","Debug","","PASV"
"19\04\2019","22:49:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:14","Debug","","RETR 00A5430B:00DA153C:5CBAB2D9"
"19\04\2019","22:49:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:14","Debug","","Connection closed, received 2196 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:14","Debug","","250 RETR 00A5430B:00DA153C:5CBAB2D9 - successful."
"19\04\2019","22:49:14","Trace","","Avstar: Updating item with ID 85 at index 90"
"19\04\2019","22:49:14","Debug","","PASV"
"19\04\2019","22:49:14","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:14","Debug","","RETR 06A540BD:00DA1588:5CBAB2D9"
"19\04\2019","22:49:14","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:14","Debug","","Connection closed, received 1770 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:14","Debug","","250 RETR 06A540BD:00DA1588:5CBAB2D9 - successful."
"19\04\2019","22:49:15","Debug","","PASV"
"19\04\2019","22:49:15","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:15","Debug","","LIST"
"19\04\2019","22:49:15","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:16","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:16","Trace","","Avstar: Updating item with ID 86 at index 91"
"19\04\2019","22:49:16","Debug","","PASV"
"19\04\2019","22:49:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:16","Debug","","RETR 05A540BD:00DA15D8:5CBAB2DA"
"19\04\2019","22:49:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:16","Debug","","Connection closed, received 1061 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:16","Debug","","250 RETR 05A540BD:00DA15D8:5CBAB2DA - successful."
"19\04\2019","22:49:16","Trace","","Avstar: Updating item with ID 89 at index 94"
"19\04\2019","22:49:16","Debug","","PASV"
"19\04\2019","22:49:16","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:16","Debug","","RETR 00A540BD:00DA0D7C:5CBAB2DB"
"19\04\2019","22:49:16","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:16","Debug","","Connection closed, received 2103 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:16","Debug","","250 RETR 00A540BD:00DA0D7C:5CBAB2DB - successful."
"19\04\2019","22:49:17","Debug","","PASV"
"19\04\2019","22:49:17","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:17","Debug","","LIST"
"19\04\2019","22:49:17","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:17","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:18","Debug","","PASV"
"19\04\2019","22:49:18","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:18","Debug","","LIST"
"19\04\2019","22:49:18","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:18","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:19","Debug","","PASV"
"19\04\2019","22:49:19","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:19","Debug","","LIST"
"19\04\2019","22:49:19","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:20","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:21","Debug","","PASV"
"19\04\2019","22:49:21","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:21","Debug","","LIST"
"19\04\2019","22:49:21","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:21","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:22","Debug","","PASV"
"19\04\2019","22:49:22","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:22","Debug","","LIST"
"19\04\2019","22:49:22","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:22","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:23","Debug","","PASV"
"19\04\2019","22:49:23","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:23","Debug","","LIST"
"19\04\2019","22:49:23","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:23","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:24","Debug","","PASV"
"19\04\2019","22:49:24","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:24","Debug","","LIST"
"19\04\2019","22:49:24","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:24","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:25","Debug","","PASV"
"19\04\2019","22:49:25","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:25","Debug","","LIST"
"19\04\2019","22:49:25","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:26","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:27","Debug","","PASV"
"19\04\2019","22:49:27","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:27","Debug","","LIST"
"19\04\2019","22:49:27","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:27","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:28","Debug","","PASV"
"19\04\2019","22:49:28","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:28","Debug","","LIST"
"19\04\2019","22:49:28","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:28","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:29","Debug","","PASV"
"19\04\2019","22:49:29","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:29","Debug","","LIST"
"19\04\2019","22:49:29","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:29","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:30","Debug","","PASV"
"19\04\2019","22:49:30","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:30","Debug","","LIST"
"19\04\2019","22:49:30","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:30","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:31","Debug","","PASV"
"19\04\2019","22:49:31","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:31","Debug","","LIST"
"19\04\2019","22:49:31","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:32","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:33","Debug","","PASV"
"19\04\2019","22:49:33","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:33","Debug","","LIST"
"19\04\2019","22:49:33","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:33","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:34","Debug","","PASV"
"19\04\2019","22:49:34","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:34","Debug","","LIST"
"19\04\2019","22:49:34","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:34","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:35","Debug","","PASV"
"19\04\2019","22:49:35","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:35","Debug","","LIST"
"19\04\2019","22:49:35","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:35","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:36","Debug","","PASV"
"19\04\2019","22:49:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:36","Debug","","LIST"
"19\04\2019","22:49:36","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:36","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:36","Trace","","Avstar: Updating item with ID 85 at index 90"
"19\04\2019","22:49:36","Debug","","PASV"
"19\04\2019","22:49:36","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:36","Debug","","RETR 06A540BD:00DA1588:5CBAB2EF"
"19\04\2019","22:49:36","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:36","Debug","","Connection closed, received 1770 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:37","Debug","","250 RETR 06A540BD:00DA1588:5CBAB2EF - successful."
"19\04\2019","22:49:37","Trace","","Avstar: Updating item with ID 90 at index 95"
"19\04\2019","22:49:37","Debug","","PASV"
"19\04\2019","22:49:37","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:37","Debug","","RETR 1FA540BC:00DA11D4:5CBAB2F1"
"19\04\2019","22:49:37","Debug","","150 Opening data connection (10,135,2,78,237,213) for RETR."
"19\04\2019","22:49:37","Debug","","Connection closed, received 1942 bytes in 0.00 seconds (-1 bytes/second)"
"19\04\2019","22:49:37","Debug","","250 RETR 1FA540BC:00DA11D4:5CBAB2F1 - successful."
"19\04\2019","22:49:38","Debug","","PASV"
"19\04\2019","22:49:38","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:38","Debug","","LIST"
"19\04\2019","22:49:38","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:38","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:39","Debug","","PASV"
"19\04\2019","22:49:39","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:39","Debug","","LIST"
"19\04\2019","22:49:39","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:39","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:40","Debug","","PASV"
"19\04\2019","22:49:40","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:40","Debug","","LIST"
"19\04\2019","22:49:40","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:40","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:41","Debug","","PASV"
"19\04\2019","22:49:41","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:41","Debug","","LIST"
"19\04\2019","22:49:41","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:42","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:43","Debug","","PASV"
"19\04\2019","22:49:43","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:43","Debug","","LIST"
"19\04\2019","22:49:43","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:43","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:44","Debug","","PASV"
"19\04\2019","22:49:44","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:44","Debug","","LIST"
"19\04\2019","22:49:44","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:44","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:45","Debug","","PASV"
"19\04\2019","22:49:45","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:45","Debug","","LIST"
"19\04\2019","22:49:45","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:45","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:46","Debug","","PASV"
"19\04\2019","22:49:46","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:46","Debug","","LIST"
"19\04\2019","22:49:46","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:46","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:47","Debug","","PASV"
"19\04\2019","22:49:47","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:47","Debug","","LIST"
"19\04\2019","22:49:47","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:48","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:49","Debug","","PASV"
"19\04\2019","22:49:49","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:49","Debug","","LIST"
"19\04\2019","22:49:49","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:49","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:50","Debug","","PASV"
"19\04\2019","22:49:50","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:50","Debug","","LIST"
"19\04\2019","22:49:50","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:50","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:51","Debug","","PASV"
"19\04\2019","22:49:51","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:51","Debug","","LIST"
"19\04\2019","22:49:51","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:51","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:52","Debug","","PASV"
"19\04\2019","22:49:52","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:52","Debug","","LIST"
"19\04\2019","22:49:52","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:52","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:53","Debug","","PASV"
"19\04\2019","22:49:53","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:53","Debug","","LIST"
"19\04\2019","22:49:53","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:54","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:55","Debug","","PASV"
"19\04\2019","22:49:55","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:55","Debug","","LIST"
"19\04\2019","22:49:55","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:55","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:56","Debug","","PASV"
"19\04\2019","22:49:56","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:56","Debug","","LIST"
"19\04\2019","22:49:56","Debug","","150 Opening data connection (10,135,2,78,237,213) for LIST."
"19\04\2019","22:49:56","Debug","","226 Closing data connection; LIST successful."
"19\04\2019","22:49:57","Debug","","PASV"
"19\04\2019","22:49:57","Debug","","227 Entering Passive Mode. (10,135,2,78,237,213)"
"19\04\2019","22:49:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60885"
"19\04\2019","22:49:57","Debug","","LIST"
