"21\04\2019","22:30:58","Debug","","RETR 08BB2D38:00DA6B12:5CBD5192"
"21\04\2019","22:30:58","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:30:58","Debug","","Connection closed, received 1887 bytes in 0.00 seconds (1887000 bytes/second)"
"21\04\2019","22:30:58","Debug","","250 RETR 08BB2D38:00DA6B12:5CBD5192 - successful."
"21\04\2019","22:30:59","Debug","","PASV"
"21\04\2019","22:30:59","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:30:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:30:59","Debug","","LIST"
"21\04\2019","22:30:59","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:30:59","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:00","Debug","","PASV"
"21\04\2019","22:31:00","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:00","Debug","","LIST"
"21\04\2019","22:31:00","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:01","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:02","Debug","","PASV"
"21\04\2019","22:31:02","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:02","Debug","","LIST"
"21\04\2019","22:31:02","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:02","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:03","Debug","","PASV"
"21\04\2019","22:31:03","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:03","Debug","","LIST"
"21\04\2019","22:31:03","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:03","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:03","Trace","","Avstar: Updating item with ID 75 at index 58"
"21\04\2019","22:31:03","Debug","","PASV"
"21\04\2019","22:31:03","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:03","Debug","","RETR 08BB2D38:00DA6B12:5CBD5197"
"21\04\2019","22:31:03","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:31:03","Debug","","Connection closed, received 1889 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","22:31:03","Debug","","250 RETR 08BB2D38:00DA6B12:5CBD5197 - successful."
"21\04\2019","22:31:03","Trace","","Avstar: Updating item with ID 6 at index 65"
"21\04\2019","22:31:03","Debug","","PASV"
"21\04\2019","22:31:03","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:03","Debug","","RETR 10BB2E76:00DA70D2:5CBD5197"
"21\04\2019","22:31:03","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:31:03","Debug","","Connection closed, received 1335 bytes in 0.00 seconds (1335000 bytes/second)"
"21\04\2019","22:31:03","Debug","","250 RETR 10BB2E76:00DA70D2:5CBD5197 - successful."
"21\04\2019","22:31:04","Debug","","PASV"
"21\04\2019","22:31:04","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:04","Debug","","LIST"
"21\04\2019","22:31:04","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:05","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:05","Trace","","Avstar: Updating item with ID 6 at index 65"
"21\04\2019","22:31:05","Debug","","PASV"
"21\04\2019","22:31:05","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:05","Debug","","RETR 10BB2E76:00DA70D2:5CBD5198"
"21\04\2019","22:31:05","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:31:05","Debug","","Connection closed, received 1335 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","22:31:05","Debug","","250 RETR 10BB2E76:00DA70D2:5CBD5198 - successful."
"21\04\2019","22:31:06","Debug","","PASV"
"21\04\2019","22:31:06","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:06","Debug","","LIST"
"21\04\2019","22:31:06","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:06","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:07","Debug","","PASV"
"21\04\2019","22:31:07","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:07","Debug","","LIST"
"21\04\2019","22:31:07","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:07","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:08","Debug","","PASV"
"21\04\2019","22:31:08","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:08","Debug","","LIST"
"21\04\2019","22:31:08","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:08","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:09","Debug","","PASV"
"21\04\2019","22:31:09","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:09","Debug","","LIST"
"21\04\2019","22:31:09","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:10","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:11","Debug","","PASV"
"21\04\2019","22:31:11","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:11","Debug","","LIST"
"21\04\2019","22:31:11","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:11","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:12","Debug","","PASV"
"21\04\2019","22:31:12","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:12","Debug","","LIST"
"21\04\2019","22:31:12","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:12","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:13","Debug","","PASV"
"21\04\2019","22:31:13","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:13","Debug","","LIST"
"21\04\2019","22:31:13","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:13","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:14","Debug","","PASV"
"21\04\2019","22:31:14","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:14","Debug","","LIST"
"21\04\2019","22:31:14","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:14","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:15","Debug","","PASV"
"21\04\2019","22:31:15","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:15","Debug","","LIST"
"21\04\2019","22:31:15","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:16","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:17","Debug","","PASV"
"21\04\2019","22:31:17","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:17","Debug","","LIST"
"21\04\2019","22:31:17","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:17","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:18","Debug","","PASV"
"21\04\2019","22:31:18","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:18","Debug","","LIST"
"21\04\2019","22:31:18","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:18","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:19","Debug","","PASV"
"21\04\2019","22:31:19","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:19","Debug","","LIST"
"21\04\2019","22:31:19","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:19","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:20","Debug","","PASV"
"21\04\2019","22:31:20","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:20","Debug","","LIST"
"21\04\2019","22:31:20","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:20","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:21","Debug","","PASV"
"21\04\2019","22:31:21","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:21","Debug","","LIST"
"21\04\2019","22:31:21","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:22","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:23","Debug","","PASV"
"21\04\2019","22:31:23","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:23","Debug","","LIST"
"21\04\2019","22:31:23","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:23","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:24","Debug","","PASV"
"21\04\2019","22:31:24","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:24","Debug","","LIST"
"21\04\2019","22:31:24","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:24","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:25","Debug","","PASV"
"21\04\2019","22:31:25","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:25","Debug","","LIST"
"21\04\2019","22:31:25","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:25","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:26","Debug","","PASV"
"21\04\2019","22:31:26","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:26","Debug","","LIST"
"21\04\2019","22:31:26","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:26","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:27","Debug","","PASV"
"21\04\2019","22:31:27","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:27","Debug","","LIST"
"21\04\2019","22:31:27","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:28","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:29","Debug","","PASV"
"21\04\2019","22:31:29","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:29","Debug","","LIST"
"21\04\2019","22:31:29","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:29","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:30","Debug","","PASV"
"21\04\2019","22:31:30","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:30","Debug","","LIST"
"21\04\2019","22:31:30","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:30","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:31","Debug","","PASV"
"21\04\2019","22:31:31","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:31","Debug","","LIST"
"21\04\2019","22:31:31","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:31","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:32","Debug","","PASV"
"21\04\2019","22:31:32","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:32","Debug","","LIST"
"21\04\2019","22:31:32","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:32","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:33","Debug","","PASV"
"21\04\2019","22:31:33","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:33","Debug","","LIST"
"21\04\2019","22:31:33","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:34","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:35","Debug","","PASV"
"21\04\2019","22:31:35","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:35","Debug","","LIST"
"21\04\2019","22:31:35","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:35","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:36","Debug","","PASV"
"21\04\2019","22:31:36","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:36","Debug","","LIST"
"21\04\2019","22:31:36","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:36","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:37","Debug","","PASV"
"21\04\2019","22:31:37","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:37","Debug","","LIST"
"21\04\2019","22:31:37","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:37","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:38","Debug","","PASV"
"21\04\2019","22:31:38","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:38","Debug","","LIST"
"21\04\2019","22:31:38","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:39","Debug","","PASV"
"21\04\2019","22:31:39","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:39","Debug","","LIST"
"21\04\2019","22:31:39","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:40","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:41","Debug","","PASV"
"21\04\2019","22:31:41","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:41","Debug","","LIST"
"21\04\2019","22:31:41","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:41","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:42","Debug","","PASV"
"21\04\2019","22:31:42","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:42","Debug","","LIST"
"21\04\2019","22:31:42","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:42","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:43","Debug","","PASV"
"21\04\2019","22:31:43","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:43","Debug","","LIST"
"21\04\2019","22:31:43","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:43","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:44","Debug","","PASV"
"21\04\2019","22:31:44","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:44","Debug","","LIST"
"21\04\2019","22:31:44","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:44","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:45","Debug","","PASV"
"21\04\2019","22:31:45","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:45","Debug","","LIST"
"21\04\2019","22:31:45","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:46","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:47","Debug","","PASV"
"21\04\2019","22:31:47","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:47","Debug","","LIST"
"21\04\2019","22:31:47","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:47","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:48","Debug","","PASV"
"21\04\2019","22:31:48","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:48","Debug","","LIST"
"21\04\2019","22:31:48","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:48","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:49","Debug","","PASV"
"21\04\2019","22:31:49","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:49","Debug","","LIST"
"21\04\2019","22:31:49","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:49","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:50","Debug","","PASV"
"21\04\2019","22:31:50","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:50","Debug","","LIST"
"21\04\2019","22:31:50","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:50","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:51","Debug","","PASV"
"21\04\2019","22:31:51","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:51","Debug","","LIST"
"21\04\2019","22:31:51","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:52","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:52","Trace","","Avstar: Updating item with ID 78 at index 61"
"21\04\2019","22:31:52","Debug","","PASV"
"21\04\2019","22:31:52","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:52","Debug","","RETR 18BB2E29:00DA7344:5CBD51C6"
"21\04\2019","22:31:52","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:31:52","Debug","","Connection closed, received 1357 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","22:31:52","Debug","","250 RETR 18BB2E29:00DA7344:5CBD51C6 - successful."
"21\04\2019","22:31:53","Debug","","PASV"
"21\04\2019","22:31:53","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:53","Debug","","LIST"
"21\04\2019","22:31:53","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:53","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:54","Debug","","PASV"
"21\04\2019","22:31:54","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:54","Debug","","LIST"
"21\04\2019","22:31:54","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:54","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:55","Debug","","PASV"
"21\04\2019","22:31:55","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:55","Debug","","LIST"
"21\04\2019","22:31:55","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:55","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:56","Debug","","PASV"
"21\04\2019","22:31:56","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:56","Debug","","LIST"
"21\04\2019","22:31:56","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:57","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:58","Debug","","PASV"
"21\04\2019","22:31:58","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:58","Debug","","LIST"
"21\04\2019","22:31:58","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:58","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:31:59","Debug","","PASV"
"21\04\2019","22:31:59","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:31:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:31:59","Debug","","LIST"
"21\04\2019","22:31:59","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:31:59","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:32:00","Debug","","PASV"
"21\04\2019","22:32:00","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:32:00","Debug","","LIST"
"21\04\2019","22:32:00","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:32:00","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:32:00","Trace","","Avstar: Updating item with ID 77 at index 60"
"21\04\2019","22:32:00","Debug","","PASV"
"21\04\2019","22:32:00","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:32:00","Debug","","RETR 19BB2E29:00DA6D35:5CBD51CF"
"21\04\2019","22:32:00","Debug","","150 Opening data connection (10,135,2,78,228,140) for RETR."
"21\04\2019","22:32:00","Debug","","Connection closed, received 4864 bytes in 0.00 seconds (-1 bytes/second)"
"21\04\2019","22:32:00","Debug","","250 RETR 19BB2E29:00DA6D35:5CBD51CF - successful."
"21\04\2019","22:32:02","Debug","","PASV"
"21\04\2019","22:32:02","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:32:02","Debug","","LIST"
"21\04\2019","22:32:02","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:32:02","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:32:03","Debug","","PASV"
"21\04\2019","22:32:03","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:32:03","Debug","","LIST"
"21\04\2019","22:32:03","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:32:03","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:32:04","Debug","","PASV"
"21\04\2019","22:32:04","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
"21\04\2019","22:32:04","Debug","","LIST"
"21\04\2019","22:32:04","Debug","","150 Opening data connection (10,135,2,78,228,140) for LIST."
"21\04\2019","22:32:04","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","22:32:04","Trace","","Avstar: Updating item with ID 79 at index 62"
"21\04\2019","22:32:04","Debug","","PASV"
"21\04\2019","22:32:04","Debug","","227 Entering Passive Mode. (10,135,2,78,228,140)"
"21\04\2019","22:32:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 58508"
