"09\07\2019","05:23:10","Debug","","LIST"
"09\07\2019","05:23:10","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:12","Debug","","PASV"
"09\07\2019","05:23:12","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:12","Debug","","LIST"
"09\07\2019","05:23:12","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:12","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:13","Debug","","PASV"
"09\07\2019","05:23:13","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:13","Debug","","LIST"
"09\07\2019","05:23:13","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:14","Debug","","PASV"
"09\07\2019","05:23:14","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:14","Debug","","LIST"
"09\07\2019","05:23:14","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:15","Debug","","PASV"
"09\07\2019","05:23:15","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:15","Debug","","LIST"
"09\07\2019","05:23:15","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:16","Debug","","PASV"
"09\07\2019","05:23:16","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:16","Debug","","LIST"
"09\07\2019","05:23:16","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:18","Debug","","PASV"
"09\07\2019","05:23:18","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:18","Debug","","LIST"
"09\07\2019","05:23:18","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:18","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:19","Debug","","PASV"
"09\07\2019","05:23:19","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:19","Debug","","LIST"
"09\07\2019","05:23:19","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:20","Debug","","PASV"
"09\07\2019","05:23:20","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:20","Debug","","LIST"
"09\07\2019","05:23:20","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:21","Debug","","PASV"
"09\07\2019","05:23:21","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:21","Debug","","LIST"
"09\07\2019","05:23:21","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:22","Debug","","PASV"
"09\07\2019","05:23:22","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:22","Debug","","LIST"
"09\07\2019","05:23:22","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:24","Debug","","PASV"
"09\07\2019","05:23:24","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:24","Debug","","LIST"
"09\07\2019","05:23:24","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:24","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:25","Debug","","PASV"
"09\07\2019","05:23:25","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:25","Debug","","LIST"
"09\07\2019","05:23:25","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:26","Debug","","PASV"
"09\07\2019","05:23:26","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:26","Debug","","LIST"
"09\07\2019","05:23:26","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:27","Debug","","PASV"
"09\07\2019","05:23:27","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:27","Debug","","LIST"
"09\07\2019","05:23:27","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:28","Debug","","PASV"
"09\07\2019","05:23:28","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:28","Debug","","LIST"
"09\07\2019","05:23:28","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:30","Debug","","PASV"
"09\07\2019","05:23:30","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:30","Debug","","LIST"
"09\07\2019","05:23:30","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:30","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:31","Debug","","PASV"
"09\07\2019","05:23:31","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:31","Debug","","LIST"
"09\07\2019","05:23:31","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:31","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:32","Debug","","PASV"
"09\07\2019","05:23:32","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:32","Debug","","LIST"
"09\07\2019","05:23:32","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:33","Debug","","PASV"
"09\07\2019","05:23:33","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:33","Debug","","LIST"
"09\07\2019","05:23:33","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:33","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:34","Debug","","PASV"
"09\07\2019","05:23:34","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:34","Debug","","LIST"
"09\07\2019","05:23:34","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:36","Debug","","PASV"
"09\07\2019","05:23:36","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:36","Debug","","LIST"
"09\07\2019","05:23:36","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:36","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:37","Debug","","PASV"
"09\07\2019","05:23:37","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:37","Debug","","LIST"
"09\07\2019","05:23:37","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:38","Debug","","PASV"
"09\07\2019","05:23:38","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:38","Debug","","LIST"
"09\07\2019","05:23:38","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:38","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:39","Debug","","PASV"
"09\07\2019","05:23:39","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:39","Debug","","LIST"
"09\07\2019","05:23:39","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:39","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:40","Debug","","PASV"
"09\07\2019","05:23:40","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:40","Debug","","LIST"
"09\07\2019","05:23:40","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:41","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:42","Debug","","PASV"
"09\07\2019","05:23:42","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:42","Debug","","LIST"
"09\07\2019","05:23:42","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:42","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:43","Debug","","PASV"
"09\07\2019","05:23:43","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:43","Debug","","LIST"
"09\07\2019","05:23:43","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:43","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:44","Debug","","PASV"
"09\07\2019","05:23:44","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:44","Debug","","LIST"
"09\07\2019","05:23:44","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:44","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:45","Debug","","PASV"
"09\07\2019","05:23:45","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:45","Debug","","LIST"
"09\07\2019","05:23:45","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:45","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:46","Debug","","PASV"
"09\07\2019","05:23:46","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:46","Debug","","LIST"
"09\07\2019","05:23:46","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:48","Debug","","PASV"
"09\07\2019","05:23:48","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:48","Debug","","LIST"
"09\07\2019","05:23:48","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:48","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:49","Debug","","PASV"
"09\07\2019","05:23:49","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:49","Debug","","LIST"
"09\07\2019","05:23:49","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:49","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:50","Debug","","PASV"
"09\07\2019","05:23:50","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:50","Debug","","LIST"
"09\07\2019","05:23:50","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:51","Debug","","PASV"
"09\07\2019","05:23:51","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:51","Debug","","LIST"
"09\07\2019","05:23:51","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:52","Debug","","PASV"
"09\07\2019","05:23:52","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:52","Debug","","LIST"
"09\07\2019","05:23:52","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:53","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:54","Debug","","PASV"
"09\07\2019","05:23:54","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:54","Debug","","LIST"
"09\07\2019","05:23:54","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:54","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:55","Debug","","PASV"
"09\07\2019","05:23:55","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:55","Debug","","LIST"
"09\07\2019","05:23:55","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:56","Debug","","PASV"
"09\07\2019","05:23:56","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:56","Debug","","LIST"
"09\07\2019","05:23:56","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:57","Debug","","PASV"
"09\07\2019","05:23:57","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:57","Debug","","LIST"
"09\07\2019","05:23:57","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:23:58","Debug","","PASV"
"09\07\2019","05:23:58","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:23:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:23:58","Debug","","LIST"
"09\07\2019","05:23:58","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:23:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:00","Debug","","PASV"
"09\07\2019","05:24:00","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:00","Debug","","LIST"
"09\07\2019","05:24:00","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:00","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:01","Debug","","PASV"
"09\07\2019","05:24:01","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:01","Debug","","LIST"
"09\07\2019","05:24:01","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:02","Debug","","PASV"
"09\07\2019","05:24:02","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:02","Debug","","LIST"
"09\07\2019","05:24:02","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:03","Debug","","PASV"
"09\07\2019","05:24:03","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:03","Debug","","LIST"
"09\07\2019","05:24:03","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:04","Debug","","PASV"
"09\07\2019","05:24:04","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:04","Debug","","LIST"
"09\07\2019","05:24:04","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:06","Debug","","PASV"
"09\07\2019","05:24:06","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:06","Debug","","LIST"
"09\07\2019","05:24:06","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:06","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:07","Debug","","PASV"
"09\07\2019","05:24:07","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:07","Debug","","LIST"
"09\07\2019","05:24:07","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:08","Debug","","PASV"
"09\07\2019","05:24:08","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:08","Debug","","LIST"
"09\07\2019","05:24:08","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:09","Debug","","PASV"
"09\07\2019","05:24:09","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:09","Debug","","LIST"
"09\07\2019","05:24:09","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:09","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:10","Debug","","PASV"
"09\07\2019","05:24:10","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:10","Debug","","LIST"
"09\07\2019","05:24:10","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:12","Debug","","PASV"
"09\07\2019","05:24:12","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:12","Debug","","LIST"
"09\07\2019","05:24:12","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:12","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:13","Debug","","PASV"
"09\07\2019","05:24:13","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:13","Debug","","LIST"
"09\07\2019","05:24:13","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:14","Debug","","PASV"
"09\07\2019","05:24:14","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:14","Debug","","LIST"
"09\07\2019","05:24:14","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:15","Debug","","PASV"
"09\07\2019","05:24:15","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:15","Debug","","LIST"
"09\07\2019","05:24:15","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:16","Debug","","PASV"
"09\07\2019","05:24:16","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:16","Debug","","LIST"
"09\07\2019","05:24:16","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:18","Debug","","PASV"
"09\07\2019","05:24:18","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:18","Debug","","LIST"
"09\07\2019","05:24:18","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:18","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:19","Debug","","PASV"
"09\07\2019","05:24:19","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:19","Debug","","LIST"
"09\07\2019","05:24:19","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:20","Debug","","PASV"
"09\07\2019","05:24:20","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:20","Debug","","LIST"
"09\07\2019","05:24:20","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:21","Debug","","PASV"
"09\07\2019","05:24:21","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:21","Debug","","LIST"
"09\07\2019","05:24:21","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:22","Debug","","PASV"
"09\07\2019","05:24:22","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:22","Debug","","LIST"
"09\07\2019","05:24:22","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:24","Debug","","PASV"
"09\07\2019","05:24:24","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:24","Debug","","LIST"
"09\07\2019","05:24:24","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:24","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:25","Debug","","PASV"
"09\07\2019","05:24:25","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:25","Debug","","LIST"
"09\07\2019","05:24:25","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:26","Debug","","PASV"
"09\07\2019","05:24:26","Debug","","227 Entering Passive Mode. (10,135,2,78,138,40)"
"09\07\2019","05:24:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 35368"
"09\07\2019","05:24:26","Debug","","LIST"
"09\07\2019","05:24:26","Debug","","150 Opening data connection (10,135,2,78,138,40) for LIST."
"09\07\2019","05:24:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:24:27","Debug","","PASV"
