"01\08\2019","11:14:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:00","Debug","","PASV"
"01\08\2019","11:15:00","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:00","Debug","","LIST"
"01\08\2019","11:15:00","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:01","Debug","","PASV"
"01\08\2019","11:15:01","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:01","Debug","","LIST"
"01\08\2019","11:15:01","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:01","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:02","Debug","","PASV"
"01\08\2019","11:15:02","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:02","Debug","","LIST"
"01\08\2019","11:15:02","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:02","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:03","Debug","","PASV"
"01\08\2019","11:15:03","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:03","Debug","","LIST"
"01\08\2019","11:15:03","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:03","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:04","Debug","","PASV"
"01\08\2019","11:15:04","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:04","Debug","","LIST"
"01\08\2019","11:15:04","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:06","Debug","","PASV"
"01\08\2019","11:15:06","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:06","Debug","","LIST"
"01\08\2019","11:15:06","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:07","Debug","","PASV"
"01\08\2019","11:15:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:07","Debug","","LIST"
"01\08\2019","11:15:07","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:07","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:08","Debug","","PASV"
"01\08\2019","11:15:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:08","Debug","","LIST"
"01\08\2019","11:15:08","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:08","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:09","Debug","","PASV"
"01\08\2019","11:15:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:09","Debug","","LIST"
"01\08\2019","11:15:09","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:10","Debug","","PASV"
"01\08\2019","11:15:10","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:10","Debug","","LIST"
"01\08\2019","11:15:10","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:12","Debug","","PASV"
"01\08\2019","11:15:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:12","Debug","","LIST"
"01\08\2019","11:15:12","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:12","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:13","Debug","","PASV"
"01\08\2019","11:15:13","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:13","Debug","","LIST"
"01\08\2019","11:15:13","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:13","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:14","Debug","","PASV"
"01\08\2019","11:15:14","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:14","Debug","","LIST"
"01\08\2019","11:15:14","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:15","Debug","","PASV"
"01\08\2019","11:15:15","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:15","Debug","","LIST"
"01\08\2019","11:15:15","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:16","Debug","","PASV"
"01\08\2019","11:15:16","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:16","Debug","","LIST"
"01\08\2019","11:15:16","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:17","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:18","Debug","","PASV"
"01\08\2019","11:15:18","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:18","Debug","","LIST"
"01\08\2019","11:15:18","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:18","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:19","Debug","","PASV"
"01\08\2019","11:15:19","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:19","Debug","","LIST"
"01\08\2019","11:15:19","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:19","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:20","Debug","","PASV"
"01\08\2019","11:15:20","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:20","Debug","","LIST"
"01\08\2019","11:15:20","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:20","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:21","Debug","","PASV"
"01\08\2019","11:15:21","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:21","Debug","","LIST"
"01\08\2019","11:15:21","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:21","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:22","Debug","","PASV"
"01\08\2019","11:15:22","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:22","Debug","","LIST"
"01\08\2019","11:15:22","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:23","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:24","Debug","","PASV"
"01\08\2019","11:15:24","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:24","Debug","","LIST"
"01\08\2019","11:15:24","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:24","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:25","Debug","","PASV"
"01\08\2019","11:15:25","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:25","Debug","","LIST"
"01\08\2019","11:15:25","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:25","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:26","Debug","","PASV"
"01\08\2019","11:15:26","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:26","Debug","","LIST"
"01\08\2019","11:15:26","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:26","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:27","Debug","","PASV"
"01\08\2019","11:15:27","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:27","Debug","","LIST"
"01\08\2019","11:15:27","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:28","Debug","","PASV"
"01\08\2019","11:15:28","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:28","Debug","","LIST"
"01\08\2019","11:15:28","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:29","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:30","Debug","","PASV"
"01\08\2019","11:15:30","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:30","Debug","","LIST"
"01\08\2019","11:15:30","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:30","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:31","Debug","","PASV"
"01\08\2019","11:15:31","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:31","Debug","","LIST"
"01\08\2019","11:15:31","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:31","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:32","Debug","","PASV"
"01\08\2019","11:15:32","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:32","Debug","","LIST"
"01\08\2019","11:15:32","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:33","Debug","","PASV"
"01\08\2019","11:15:33","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:33","Debug","","LIST"
"01\08\2019","11:15:33","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:34","Debug","","PASV"
"01\08\2019","11:15:34","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:34","Debug","","LIST"
"01\08\2019","11:15:34","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:36","Debug","","PASV"
"01\08\2019","11:15:36","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:36","Debug","","LIST"
"01\08\2019","11:15:36","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:37","Debug","","PASV"
"01\08\2019","11:15:37","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:37","Debug","","LIST"
"01\08\2019","11:15:37","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:37","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:38","Debug","","PASV"
"01\08\2019","11:15:38","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:38","Debug","","LIST"
"01\08\2019","11:15:38","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:39","Debug","","PASV"
"01\08\2019","11:15:39","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:39","Debug","","LIST"
"01\08\2019","11:15:39","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:40","Debug","","PASV"
"01\08\2019","11:15:40","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:40","Debug","","LIST"
"01\08\2019","11:15:40","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:41","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:42","Debug","","PASV"
"01\08\2019","11:15:42","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:42","Debug","","LIST"
"01\08\2019","11:15:42","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:43","Debug","","PASV"
"01\08\2019","11:15:43","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:43","Debug","","LIST"
"01\08\2019","11:15:43","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:43","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:44","Debug","","PASV"
"01\08\2019","11:15:44","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:44","Debug","","LIST"
"01\08\2019","11:15:44","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:45","Debug","","PASV"
"01\08\2019","11:15:45","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:45","Debug","","LIST"
"01\08\2019","11:15:45","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:45","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:46","Debug","","PASV"
"01\08\2019","11:15:46","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:46","Debug","","LIST"
"01\08\2019","11:15:46","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:48","Debug","","PASV"
"01\08\2019","11:15:48","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:48","Debug","","LIST"
"01\08\2019","11:15:48","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:49","Debug","","PASV"
"01\08\2019","11:15:49","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:49","Debug","","LIST"
"01\08\2019","11:15:49","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:50","Debug","","PASV"
"01\08\2019","11:15:50","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:50","Debug","","LIST"
"01\08\2019","11:15:50","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:51","Debug","","PASV"
"01\08\2019","11:15:51","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:51","Debug","","LIST"
"01\08\2019","11:15:51","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:52","Debug","","PASV"
"01\08\2019","11:15:52","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:52","Debug","","LIST"
"01\08\2019","11:15:52","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:54","Debug","","PASV"
"01\08\2019","11:15:54","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:54","Debug","","LIST"
"01\08\2019","11:15:54","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:55","Debug","","PASV"
"01\08\2019","11:15:55","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:55","Debug","","LIST"
"01\08\2019","11:15:55","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:56","Debug","","PASV"
"01\08\2019","11:15:56","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:56","Debug","","LIST"
"01\08\2019","11:15:56","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:57","Debug","","PASV"
"01\08\2019","11:15:57","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:57","Debug","","LIST"
"01\08\2019","11:15:57","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:57","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:15:58","Debug","","PASV"
"01\08\2019","11:15:58","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:15:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:15:58","Debug","","LIST"
"01\08\2019","11:15:58","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:15:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:00","Debug","","PASV"
"01\08\2019","11:16:00","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:00","Debug","","LIST"
"01\08\2019","11:16:00","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:01","Debug","","PASV"
"01\08\2019","11:16:01","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:01","Debug","","LIST"
"01\08\2019","11:16:01","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:01","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:02","Debug","","PASV"
"01\08\2019","11:16:02","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:02","Debug","","LIST"
"01\08\2019","11:16:02","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:02","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:03","Debug","","PASV"
"01\08\2019","11:16:03","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:03","Debug","","LIST"
"01\08\2019","11:16:03","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:03","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:04","Debug","","PASV"
"01\08\2019","11:16:04","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:04","Debug","","LIST"
"01\08\2019","11:16:04","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:06","Debug","","PASV"
"01\08\2019","11:16:06","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:06","Debug","","LIST"
"01\08\2019","11:16:06","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:07","Debug","","PASV"
"01\08\2019","11:16:07","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:07","Debug","","LIST"
"01\08\2019","11:16:07","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:07","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:08","Debug","","PASV"
"01\08\2019","11:16:08","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:08","Debug","","LIST"
"01\08\2019","11:16:08","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:08","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:09","Debug","","PASV"
"01\08\2019","11:16:09","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:09","Debug","","LIST"
"01\08\2019","11:16:09","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:10","Debug","","PASV"
"01\08\2019","11:16:10","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:10","Debug","","LIST"
"01\08\2019","11:16:10","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:12","Debug","","PASV"
"01\08\2019","11:16:12","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:12","Debug","","LIST"
"01\08\2019","11:16:12","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:12","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:13","Debug","","PASV"
"01\08\2019","11:16:13","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:13","Debug","","LIST"
"01\08\2019","11:16:13","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:13","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:14","Debug","","PASV"
"01\08\2019","11:16:14","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
"01\08\2019","11:16:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 41710"
"01\08\2019","11:16:14","Debug","","LIST"
"01\08\2019","11:16:14","Debug","","150 Opening data connection (10,135,2,78,162,238) for LIST."
"01\08\2019","11:16:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:16:15","Debug","","PASV"
"01\08\2019","11:16:15","Debug","","227 Entering Passive Mode. (10,135,2,78,162,238)"
