"01\08\2019","11:49:27","Debug","","PASV"
"01\08\2019","11:49:27","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:27","Debug","","LIST"
"01\08\2019","11:49:27","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:28","Debug","","PASV"
"01\08\2019","11:49:28","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:28","Debug","","LIST"
"01\08\2019","11:49:28","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:28","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:29","Debug","","PASV"
"01\08\2019","11:49:29","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:29","Debug","","LIST"
"01\08\2019","11:49:29","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:29","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:30","Debug","","PASV"
"01\08\2019","11:49:30","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:30","Debug","","LIST"
"01\08\2019","11:49:30","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:30","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:31","Debug","","PASV"
"01\08\2019","11:49:31","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:31","Debug","","LIST"
"01\08\2019","11:49:31","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:33","Debug","","PASV"
"01\08\2019","11:49:33","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:33","Debug","","LIST"
"01\08\2019","11:49:33","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:34","Debug","","PASV"
"01\08\2019","11:49:34","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:34","Debug","","LIST"
"01\08\2019","11:49:34","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:35","Debug","","PASV"
"01\08\2019","11:49:35","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:35","Debug","","LIST"
"01\08\2019","11:49:35","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:36","Debug","","PASV"
"01\08\2019","11:49:36","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:36","Debug","","LIST"
"01\08\2019","11:49:36","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:37","Debug","","PASV"
"01\08\2019","11:49:37","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:37","Debug","","LIST"
"01\08\2019","11:49:37","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:39","Debug","","PASV"
"01\08\2019","11:49:39","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:39","Debug","","LIST"
"01\08\2019","11:49:39","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:40","Debug","","PASV"
"01\08\2019","11:49:40","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:40","Debug","","LIST"
"01\08\2019","11:49:40","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:40","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:41","Debug","","PASV"
"01\08\2019","11:49:41","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:41","Debug","","LIST"
"01\08\2019","11:49:41","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:41","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:42","Debug","","PASV"
"01\08\2019","11:49:42","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:42","Debug","","LIST"
"01\08\2019","11:49:42","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:43","Debug","","PASV"
"01\08\2019","11:49:43","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:43","Debug","","LIST"
"01\08\2019","11:49:43","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:45","Debug","","PASV"
"01\08\2019","11:49:45","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:45","Debug","","LIST"
"01\08\2019","11:49:45","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:45","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:46","Debug","","PASV"
"01\08\2019","11:49:46","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:46","Debug","","LIST"
"01\08\2019","11:49:46","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:47","Debug","","PASV"
"01\08\2019","11:49:47","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:47","Debug","","LIST"
"01\08\2019","11:49:47","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:48","Debug","","PASV"
"01\08\2019","11:49:48","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:48","Debug","","LIST"
"01\08\2019","11:49:48","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:49","Debug","","PASV"
"01\08\2019","11:49:49","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:49","Debug","","LIST"
"01\08\2019","11:49:49","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:51","Debug","","PASV"
"01\08\2019","11:49:51","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:51","Debug","","LIST"
"01\08\2019","11:49:51","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:52","Debug","","PASV"
"01\08\2019","11:49:52","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:52","Debug","","LIST"
"01\08\2019","11:49:52","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:53","Debug","","PASV"
"01\08\2019","11:49:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:53","Debug","","LIST"
"01\08\2019","11:49:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:54","Debug","","PASV"
"01\08\2019","11:49:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:54","Debug","","LIST"
"01\08\2019","11:49:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:55","Debug","","PASV"
"01\08\2019","11:49:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:55","Debug","","LIST"
"01\08\2019","11:49:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:57","Debug","","PASV"
"01\08\2019","11:49:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:57","Debug","","LIST"
"01\08\2019","11:49:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:57","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:58","Debug","","PASV"
"01\08\2019","11:49:58","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:58","Debug","","LIST"
"01\08\2019","11:49:58","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:58","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:49:59","Debug","","PASV"
"01\08\2019","11:49:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:49:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:49:59","Debug","","LIST"
"01\08\2019","11:49:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:49:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:00","Debug","","PASV"
"01\08\2019","11:50:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:00","Debug","","LIST"
"01\08\2019","11:50:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:01","Debug","","PASV"
"01\08\2019","11:50:01","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:01","Debug","","LIST"
"01\08\2019","11:50:01","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:02","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:03","Debug","","PASV"
"01\08\2019","11:50:03","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:03","Debug","","LIST"
"01\08\2019","11:50:03","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:03","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:04","Debug","","PASV"
"01\08\2019","11:50:04","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:04","Debug","","LIST"
"01\08\2019","11:50:04","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:04","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:05","Debug","","PASV"
"01\08\2019","11:50:05","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:05","Debug","","LIST"
"01\08\2019","11:50:05","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:06","Debug","","PASV"
"01\08\2019","11:50:06","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:06","Debug","","LIST"
"01\08\2019","11:50:06","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:07","Debug","","PASV"
"01\08\2019","11:50:07","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:07","Debug","","LIST"
"01\08\2019","11:50:07","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:08","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:09","Debug","","PASV"
"01\08\2019","11:50:09","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:09","Debug","","LIST"
"01\08\2019","11:50:09","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:10","Debug","","PASV"
"01\08\2019","11:50:10","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:10","Debug","","LIST"
"01\08\2019","11:50:10","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:10","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:11","Debug","","PASV"
"01\08\2019","11:50:11","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:11","Debug","","LIST"
"01\08\2019","11:50:11","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:12","Debug","","PASV"
"01\08\2019","11:50:12","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:12","Debug","","LIST"
"01\08\2019","11:50:12","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:12","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:13","Debug","","PASV"
"01\08\2019","11:50:13","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:13","Debug","","LIST"
"01\08\2019","11:50:13","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:15","Debug","","PASV"
"01\08\2019","11:50:15","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:15","Debug","","LIST"
"01\08\2019","11:50:15","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:16","Debug","","PASV"
"01\08\2019","11:50:16","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:16","Debug","","LIST"
"01\08\2019","11:50:16","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:16","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:17","Debug","","PASV"
"01\08\2019","11:50:17","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:17","Debug","","LIST"
"01\08\2019","11:50:17","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:17","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:18","Debug","","PASV"
"01\08\2019","11:50:18","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:18","Debug","","LIST"
"01\08\2019","11:50:18","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:18","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:19","Debug","","PASV"
"01\08\2019","11:50:19","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:19","Debug","","LIST"
"01\08\2019","11:50:19","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:20","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:21","Debug","","PASV"
"01\08\2019","11:50:21","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:21","Debug","","LIST"
"01\08\2019","11:50:21","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:21","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:22","Debug","","PASV"
"01\08\2019","11:50:22","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:22","Debug","","LIST"
"01\08\2019","11:50:22","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:22","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:23","Debug","","PASV"
"01\08\2019","11:50:23","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:23","Debug","","LIST"
"01\08\2019","11:50:23","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:23","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:24","Debug","","PASV"
"01\08\2019","11:50:24","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:24","Debug","","LIST"
"01\08\2019","11:50:24","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:24","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:25","Debug","","PASV"
"01\08\2019","11:50:25","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:25","Debug","","LIST"
"01\08\2019","11:50:25","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:26","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:27","Debug","","PASV"
"01\08\2019","11:50:27","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:27","Debug","","LIST"
"01\08\2019","11:50:27","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:28","Debug","","PASV"
"01\08\2019","11:50:28","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:28","Debug","","LIST"
"01\08\2019","11:50:28","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:28","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:29","Debug","","PASV"
"01\08\2019","11:50:29","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:29","Debug","","LIST"
"01\08\2019","11:50:29","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:29","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:30","Debug","","PASV"
"01\08\2019","11:50:30","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:30","Debug","","LIST"
"01\08\2019","11:50:30","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:30","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:31","Debug","","PASV"
"01\08\2019","11:50:31","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:31","Debug","","LIST"
"01\08\2019","11:50:31","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:33","Debug","","PASV"
"01\08\2019","11:50:33","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:33","Debug","","LIST"
"01\08\2019","11:50:33","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:34","Debug","","PASV"
"01\08\2019","11:50:34","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:34","Debug","","LIST"
"01\08\2019","11:50:34","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:35","Debug","","PASV"
"01\08\2019","11:50:35","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:35","Debug","","LIST"
"01\08\2019","11:50:35","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:36","Debug","","PASV"
"01\08\2019","11:50:36","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:36","Debug","","LIST"
"01\08\2019","11:50:36","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:37","Debug","","PASV"
"01\08\2019","11:50:37","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:37","Debug","","LIST"
"01\08\2019","11:50:37","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:39","Debug","","PASV"
"01\08\2019","11:50:39","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:39","Debug","","LIST"
"01\08\2019","11:50:39","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:50:39","Trace","","Avstar: Updating item with ID 62 at index 49"
"01\08\2019","11:50:39","Debug","","PASV"
"01\08\2019","11:50:39","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:39","Debug","","RETR 001D68D1:00F571B0:5D43347E"
"01\08\2019","11:50:39","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:50:39","Debug","","Connection closed, received 1461 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:50:39","Debug","","250 RETR 001D68D1:00F571B0:5D43347E - successful."
"01\08\2019","11:50:40","Debug","","PASV"
"01\08\2019","11:50:40","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:50:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:50:40","Debug","","LIST"
"01\08\2019","11:50:40","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:50:40","Debug","","226 Closing data connection; LIST successful."
