"09\04\2019","10:00:51","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:51","Debug","","LIST"
"09\04\2019","10:00:51","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:51","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:52","Debug","","PASV"
"09\04\2019","10:00:52","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:52","Debug","","LIST"
"09\04\2019","10:00:52","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:52","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:53","Debug","","PASV"
"09\04\2019","10:00:53","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:53","Debug","","LIST"
"09\04\2019","10:00:53","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:53","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:54","Debug","","PASV"
"09\04\2019","10:00:54","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:54","Debug","","LIST"
"09\04\2019","10:00:54","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:54","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:55","Debug","","PASV"
"09\04\2019","10:00:55","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:55","Debug","","LIST"
"09\04\2019","10:00:55","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:56","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:57","Debug","","PASV"
"09\04\2019","10:00:57","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:57","Debug","","LIST"
"09\04\2019","10:00:57","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:57","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:58","Debug","","PASV"
"09\04\2019","10:00:58","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:58","Debug","","LIST"
"09\04\2019","10:00:58","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:58","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:00:59","Debug","","PASV"
"09\04\2019","10:00:59","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:00:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:00:59","Debug","","LIST"
"09\04\2019","10:00:59","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:00:59","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:00","Debug","","PASV"
"09\04\2019","10:01:00","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:00","Debug","","LIST"
"09\04\2019","10:01:00","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:00","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:01","Debug","","PASV"
"09\04\2019","10:01:01","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:01","Debug","","LIST"
"09\04\2019","10:01:01","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:03","Debug","","PASV"
"09\04\2019","10:01:03","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:03","Debug","","LIST"
"09\04\2019","10:01:03","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:03","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:04","Debug","","PASV"
"09\04\2019","10:01:04","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:04","Debug","","LIST"
"09\04\2019","10:01:04","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:05","Debug","","PASV"
"09\04\2019","10:01:05","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:05","Debug","","LIST"
"09\04\2019","10:01:05","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:05","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:06","Debug","","PASV"
"09\04\2019","10:01:06","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:06","Debug","","LIST"
"09\04\2019","10:01:06","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:07","Debug","","PASV"
"09\04\2019","10:01:07","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:07","Debug","","LIST"
"09\04\2019","10:01:07","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:08","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:09","Debug","","PASV"
"09\04\2019","10:01:09","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:09","Debug","","LIST"
"09\04\2019","10:01:09","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:09","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:10","Debug","","PASV"
"09\04\2019","10:01:10","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:10","Debug","","LIST"
"09\04\2019","10:01:10","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:10","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:11","Debug","","PASV"
"09\04\2019","10:01:11","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:11","Debug","","LIST"
"09\04\2019","10:01:11","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:11","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:12","Debug","","PASV"
"09\04\2019","10:01:12","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:12","Debug","","LIST"
"09\04\2019","10:01:12","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:12","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:13","Debug","","PASV"
"09\04\2019","10:01:13","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:13","Debug","","LIST"
"09\04\2019","10:01:13","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:14","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:15","Debug","","PASV"
"09\04\2019","10:01:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:15","Debug","","LIST"
"09\04\2019","10:01:15","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:15","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:16","Debug","","PASV"
"09\04\2019","10:01:16","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:16","Debug","","LIST"
"09\04\2019","10:01:16","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:16","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:17","Debug","","PASV"
"09\04\2019","10:01:17","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","10:01:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","10:01:17","Debug","","LIST"
"09\04\2019","10:01:17","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","10:01:17","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","10:01:18","Information","","Log file closed"
