"08\04\2019","11:46:57","Debug","","PASV"
"08\04\2019","11:46:57","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:46:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:46:57","Debug","","LIST"
"08\04\2019","11:46:57","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:46:57","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:46:58","Debug","","PASV"
"08\04\2019","11:46:58","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:46:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:46:58","Debug","","LIST"
"08\04\2019","11:46:58","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:46:58","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:46:59","Debug","","PASV"
"08\04\2019","11:46:59","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:46:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:46:59","Debug","","LIST"
"08\04\2019","11:46:59","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:46:59","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:46:59","Trace","","Avstar: Updating item with ID 36 at index 36"
"08\04\2019","11:46:59","Debug","","PASV"
"08\04\2019","11:46:59","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:46:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:46:59","Debug","","RETR 13A517A0:00C37422:5CAB9722"
"08\04\2019","11:46:59","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:46:59","Debug","","Connection closed, received 2186 bytes in 0.00 seconds (2186000 bytes/second)"
"08\04\2019","11:47:00","Debug","","250 RETR 13A517A0:00C37422:5CAB9722 - successful."
"08\04\2019","11:47:01","Debug","","PASV"
"08\04\2019","11:47:01","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:01","Debug","","LIST"
"08\04\2019","11:47:01","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:01","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:02","Debug","","PASV"
"08\04\2019","11:47:02","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:02","Debug","","LIST"
"08\04\2019","11:47:02","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:02","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:03","Debug","","PASV"
"08\04\2019","11:47:03","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:03","Debug","","LIST"
"08\04\2019","11:47:03","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:03","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:04","Debug","","PASV"
"08\04\2019","11:47:04","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:04","Debug","","LIST"
"08\04\2019","11:47:04","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:04","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:05","Debug","","PASV"
"08\04\2019","11:47:05","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:05","Debug","","LIST"
"08\04\2019","11:47:05","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:06","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:07","Debug","","PASV"
"08\04\2019","11:47:07","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:07","Debug","","LIST"
"08\04\2019","11:47:07","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:07","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:08","Debug","","PASV"
"08\04\2019","11:47:08","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:08","Debug","","LIST"
"08\04\2019","11:47:08","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:08","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:09","Debug","","PASV"
"08\04\2019","11:47:09","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:09","Debug","","LIST"
"08\04\2019","11:47:09","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:09","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:10","Debug","","PASV"
"08\04\2019","11:47:10","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:10","Debug","","LIST"
"08\04\2019","11:47:10","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:10","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:11","Debug","","PASV"
"08\04\2019","11:47:11","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:11","Debug","","LIST"
"08\04\2019","11:47:11","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:12","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:13","Debug","","PASV"
"08\04\2019","11:47:13","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:13","Debug","","LIST"
"08\04\2019","11:47:13","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:13","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:14","Debug","","PASV"
"08\04\2019","11:47:14","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:14","Debug","","LIST"
"08\04\2019","11:47:14","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:14","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:15","Debug","","PASV"
"08\04\2019","11:47:15","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:15","Debug","","LIST"
"08\04\2019","11:47:15","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:15","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:16","Debug","","PASV"
"08\04\2019","11:47:16","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:16","Debug","","LIST"
"08\04\2019","11:47:16","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:16","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:17","Debug","","PASV"
"08\04\2019","11:47:17","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:17","Debug","","LIST"
"08\04\2019","11:47:17","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:18","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:19","Debug","","PASV"
"08\04\2019","11:47:19","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:19","Debug","","LIST"
"08\04\2019","11:47:19","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:19","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:20","Debug","","PASV"
"08\04\2019","11:47:20","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:20","Debug","","LIST"
"08\04\2019","11:47:20","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:20","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:21","Debug","","PASV"
"08\04\2019","11:47:21","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:21","Debug","","LIST"
"08\04\2019","11:47:21","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:21","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:22","Debug","","PASV"
"08\04\2019","11:47:22","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:22","Debug","","LIST"
"08\04\2019","11:47:22","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:22","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:23","Debug","","PASV"
"08\04\2019","11:47:23","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:23","Debug","","LIST"
"08\04\2019","11:47:23","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:24","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:25","Debug","","PASV"
"08\04\2019","11:47:25","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:25","Debug","","LIST"
"08\04\2019","11:47:25","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:25","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:26","Debug","","PASV"
"08\04\2019","11:47:26","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:26","Debug","","LIST"
"08\04\2019","11:47:26","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:26","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:26","Trace","","Avstar: Updating item with ID 37 at index 37"
"08\04\2019","11:47:26","Debug","","PASV"
"08\04\2019","11:47:26","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:26","Debug","","RETR 1FA51770:00C388C9:5CAB973D"
"08\04\2019","11:47:26","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:47:26","Debug","","Connection closed, received 4052 bytes in 0.00 seconds (4052000 bytes/second)"
"08\04\2019","11:47:26","Debug","","250 RETR 1FA51770:00C388C9:5CAB973D - successful."
"08\04\2019","11:47:27","Debug","","PASV"
"08\04\2019","11:47:27","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:27","Debug","","LIST"
"08\04\2019","11:47:27","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:28","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:29","Debug","","PASV"
"08\04\2019","11:47:29","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:29","Debug","","LIST"
"08\04\2019","11:47:29","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:29","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:30","Debug","","PASV"
"08\04\2019","11:47:30","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:30","Debug","","LIST"
"08\04\2019","11:47:30","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:30","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:31","Debug","","PASV"
"08\04\2019","11:47:31","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:31","Debug","","LIST"
"08\04\2019","11:47:31","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:31","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:32","Debug","","PASV"
"08\04\2019","11:47:32","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:32","Debug","","LIST"
"08\04\2019","11:47:32","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:32","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:33","Debug","","PASV"
"08\04\2019","11:47:33","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:33","Debug","","LIST"
"08\04\2019","11:47:33","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:34","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:35","Debug","","PASV"
"08\04\2019","11:47:35","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:35","Debug","","LIST"
"08\04\2019","11:47:35","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:35","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:36","Debug","","PASV"
"08\04\2019","11:47:36","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:36","Debug","","LIST"
"08\04\2019","11:47:36","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:36","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:37","Debug","","PASV"
"08\04\2019","11:47:37","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:37","Debug","","LIST"
"08\04\2019","11:47:37","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:37","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:38","Debug","","PASV"
"08\04\2019","11:47:38","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:38","Debug","","LIST"
"08\04\2019","11:47:38","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:38","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:38","Trace","","Avstar: Updating item with ID 37 at index 37"
"08\04\2019","11:47:38","Debug","","PASV"
"08\04\2019","11:47:38","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:38","Debug","","RETR 1FA51770:00C388C9:5CAB9749"
"08\04\2019","11:47:38","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:47:38","Debug","","Connection closed, received 4052 bytes in 0.00 seconds (4052000 bytes/second)"
"08\04\2019","11:47:39","Debug","","250 RETR 1FA51770:00C388C9:5CAB9749 - successful."
"08\04\2019","11:47:39","Trace","","Avstar: Updating item with ID 68 at index 68"
"08\04\2019","11:47:39","Debug","","PASV"
"08\04\2019","11:47:39","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:39","Debug","","RETR 07A510E7:00C8EFCF:5CAB974A"
"08\04\2019","11:47:39","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:47:39","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (-1 bytes/second)"
"08\04\2019","11:47:39","Debug","","250 RETR 07A510E7:00C8EFCF:5CAB974A - successful."
"08\04\2019","11:47:40","Debug","","PASV"
"08\04\2019","11:47:40","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:40","Debug","","LIST"
"08\04\2019","11:47:40","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:40","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:40","Trace","","Avstar: Updating item with ID 68 at index 68"
"08\04\2019","11:47:40","Debug","","PASV"
"08\04\2019","11:47:40","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:40","Debug","","RETR 07A510E7:00C8EFCF:5CAB974B"
"08\04\2019","11:47:40","Debug","","150 Opening data connection (10,135,2,78,206,181) for RETR."
"08\04\2019","11:47:40","Debug","","Connection closed, received 1007 bytes in 0.00 seconds (1007000 bytes/second)"
"08\04\2019","11:47:40","Debug","","250 RETR 07A510E7:00C8EFCF:5CAB974B - successful."
"08\04\2019","11:47:41","Debug","","PASV"
"08\04\2019","11:47:41","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:41","Debug","","LIST"
"08\04\2019","11:47:41","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:41","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:42","Debug","","PASV"
"08\04\2019","11:47:42","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:42","Debug","","LIST"
"08\04\2019","11:47:42","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:43","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:44","Debug","","PASV"
"08\04\2019","11:47:44","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:44","Debug","","LIST"
"08\04\2019","11:47:44","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:44","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:45","Debug","","PASV"
"08\04\2019","11:47:45","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:45","Debug","","LIST"
"08\04\2019","11:47:45","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:45","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:46","Debug","","PASV"
"08\04\2019","11:47:46","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:46","Debug","","LIST"
"08\04\2019","11:47:46","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:46","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:47","Debug","","PASV"
"08\04\2019","11:47:47","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:47","Debug","","LIST"
"08\04\2019","11:47:47","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:47","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:48","Debug","","PASV"
"08\04\2019","11:47:48","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:48","Debug","","LIST"
"08\04\2019","11:47:48","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:49","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:50","Debug","","PASV"
"08\04\2019","11:47:50","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:50","Debug","","LIST"
"08\04\2019","11:47:50","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:50","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:51","Debug","","PASV"
"08\04\2019","11:47:51","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:51","Debug","","LIST"
"08\04\2019","11:47:51","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:51","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:52","Debug","","PASV"
"08\04\2019","11:47:52","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:52","Debug","","LIST"
"08\04\2019","11:47:52","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:52","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:53","Debug","","PASV"
"08\04\2019","11:47:53","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:53","Debug","","LIST"
"08\04\2019","11:47:53","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:53","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:54","Debug","","PASV"
"08\04\2019","11:47:54","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:54","Debug","","LIST"
"08\04\2019","11:47:54","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:55","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:56","Debug","","PASV"
"08\04\2019","11:47:56","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:56","Debug","","LIST"
"08\04\2019","11:47:56","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:56","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:57","Debug","","PASV"
"08\04\2019","11:47:57","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:57","Debug","","LIST"
"08\04\2019","11:47:57","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:57","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:58","Debug","","PASV"
"08\04\2019","11:47:58","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:58","Debug","","LIST"
"08\04\2019","11:47:58","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:58","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:47:59","Debug","","PASV"
"08\04\2019","11:47:59","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:47:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:47:59","Debug","","LIST"
"08\04\2019","11:47:59","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:47:59","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:48:00","Debug","","PASV"
"08\04\2019","11:48:00","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:48:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:48:00","Debug","","LIST"
"08\04\2019","11:48:00","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:48:01","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:48:02","Debug","","PASV"
"08\04\2019","11:48:02","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:48:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:48:02","Debug","","LIST"
"08\04\2019","11:48:02","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:48:02","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:48:03","Debug","","PASV"
"08\04\2019","11:48:03","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:48:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:48:03","Debug","","LIST"
"08\04\2019","11:48:03","Debug","","150 Opening data connection (10,135,2,78,206,181) for LIST."
"08\04\2019","11:48:03","Debug","","226 Closing data connection; LIST successful."
"08\04\2019","11:48:04","Debug","","PASV"
"08\04\2019","11:48:04","Debug","","227 Entering Passive Mode. (10,135,2,78,206,181)"
"08\04\2019","11:48:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 52917"
"08\04\2019","11:48:04","Debug","","LIST"
